#timestamp,LO_Frequency,Hit,StdDev 
1502665215.1,286046999.6,N,1.5
1502665235.9,286046998.6,N,1.5
1502665255.7,286046998.1,N,1.4
1502665275.5,286046998.7,N,1.4
1502665295.4,286047011.9,Y,0.0
1502665315.2,286047000.6,P,0.9
1502665335.1,286047002.3,N,1.4
1502665336.0,286047002.3,N,1.4
1502665355.8,286046999.8,N,1.4
1502665375.6,286047002.1,N,1.3
1502665395.5,286046999.7,N,1.3
1502665415.3,286047002.7,N,1.4
1502665435.2,286047000.0,N,1.4
1502665455.9,286047002.2,N,1.3
1502665475.7,286047001.9,N,1.3
1502665495.6,286047001.8,N,1.3
1502665515.4,286047001.4,N,1.2
1502665535.3,286047001.5,N,1.2
1502665555.1,286047002.0,N,1.1
1502665556.0,286047002.0,N,1.1
1502665575.8,286047002.0,N,1.1
1502665595.7,286047001.8,N,1.1
1502665615.5,286047001.8,N,1.0
1502665635.4,286047004.0,Y,0.0
1502665655.2,286047002.8,P,0.7
1502665675.0,286047002.1,N,0.6
1502665675.9,286047002.1,P,0.5
1502665695.8,286047001.6,Y,0.0
1502665715.6,286047000.2,P,1.0
1502665735.5,286047000.0,N,0.9
1502665755.3,286047000.2,N,0.9
1502665775.1,286047000.9,N,0.8
1502665795.9,286047000.4,N,0.7
1502665815.7,286047000.5,N,0.7
1502665835.6,286047001.2,N,0.6
1502665855.4,286047000.1,N,0.6
1502665875.2,286047000.6,N,0.6
1502665895.1,286047000.3,N,0.6
1502665896.0,286047000.3,N,0.6
1502665915.8,286047000.3,N,0.5
1502665935.7,286047001.0,N,0.5
1502665955.5,286046999.9,N,0.6
1502665975.3,286046999.9,N,0.6
1502665995.2,286047000.0,N,0.6
1502666015.0,286047000.0,N,0.5
1502666015.9,286047000.0,N,0.5
1502666035.7,286046999.8,N,0.5
1502666055.6,286047002.4,Y,0.0
1502666075.4,286047002.3,P,1.0
1502666095.3,286047002.3,N,0.9
1502666115.1,286047002.6,N,0.9
1502666135.8,286047002.1,N,0.8
1502666155.7,286047002.0,N,0.7
1502666175.5,286047000.2,N,0.9
1502666195.4,286047002.2,N,0.9
1502666215.2,286047001.6,N,0.8
1502666235.0,286047001.5,N,0.8
1502666235.9,286047001.5,N,0.7
1502666255.8,286047002.1,N,0.7
1502666275.6,286047001.7,N,0.7
1502666295.5,286047004.0,Y,0.0
1502666315.3,286047002.0,P,0.1
1502666335.1,286047002.4,P,0.3
1502666355.9,286047000.2,N,0.8
1502666375.7,286047002.0,N,0.8
1502666395.6,286047001.6,N,0.7
1502666415.4,286047002.1,N,0.7
1502666435.2,286047001.7,N,0.6
1502666455.1,286047001.5,N,0.6
1502666456.0,286047001.5,N,0.6
1502666475.8,286047001.3,N,0.5
1502666495.6,286047002.0,Y,0.0
1502666515.5,286047000.1,P,0.8
1502666535.3,286047001.0,N,0.6
1502666555.2,286047000.0,N,0.7
1502666575.0,286047000.0,N,0.7
1502666575.9,286047000.0,N,0.6
1502666595.7,286047000.5,N,0.6
1502666615.6,286047000.0,N,0.6
1502666635.4,286047002.3,Y,0.0
1502666655.3,286047000.3,P,0.1
1502666675.1,286047000.0,N,0.2
1502666695.8,286047000.8,P,0.3
1502666715.7,286047000.4,N,0.3
1502666735.5,286046999.9,N,0.3
1502666755.4,286047000.6,N,0.3
1502666775.2,286047000.6,N,0.3
1502666795.0,286047000.1,N,0.3
1502666795.9,286047000.1,N,0.3
1502666815.8,286047002.7,Y,0.0
1502666835.6,286046999.8,P,0.3
1502666855.5,286047000.7,N,0.4
1502666875.3,286047000.9,N,0.4
1502666895.1,286047001.1,N,0.5
1502666915.9,286047000.7,N,0.4
1502666935.7,286047000.3,N,0.4
1502666955.6,286047000.4,N,0.4
1502666975.4,286047002.8,Y,0.0
1502666995.2,286046999.7,P,0.4
1502667015.1,286046999.8,N,0.4
1502667016.0,286046999.8,N,0.3
1502667035.8,286042545.3,Y,0.0
1502667055.7,286047000.9,P,0.5
1502667075.5,286047000.7,N,0.4
1502667095.3,286047000.0,N,0.4
1502667115.2,286046999.9,N,0.4
1502667135.0,286047001.1,N,0.5
1502667135.9,286047001.1,N,0.5
1502667155.8,286047000.4,N,0.5
1502667175.6,286047000.1,N,0.5
1502667195.4,286047000.1,N,0.5
1502667215.3,286047000.5,N,0.4
1502667235.1,286047000.6,N,0.4
1502667255.9,286046999.8,N,0.4
1502667275.7,286047001.2,N,0.5
1502667295.5,286047000.9,N,0.5
1502667315.4,286047000.7,N,0.5
1502667335.2,286047001.0,N,0.5
1502667355.0,286047000.0,N,0.5
1502667355.9,286047000.0,N,0.5
1502667375.8,286047000.0,N,0.5
1502667395.6,286046999.8,N,0.5
1502667415.5,286047000.0,N,0.5
1502667435.3,286047000.8,N,0.5
1502667455.1,286046999.8,N,0.5
1502667475.9,286047002.7,Y,0.0
1502667495.7,286047000.5,P,0.1
1502667515.6,286047002.4,P,0.9
1502667535.4,286047002.7,N,1.1
1502667555.2,286047000.0,N,1.1
1502667575.1,286047000.4,N,1.1
1502667576.0,286047000.4,N,1.0
1502667595.8,286047000.3,N,1.0
1502667615.7,286047000.5,N,0.9
1502667635.5,286047002.8,N,1.1
1502667655.3,286047002.4,N,1.1
1502667675.2,286047000.3,N,1.1
1502667695.0,286046999.9,N,1.1
1502667695.9,286046999.9,N,1.1
1502667715.8,286047002.7,N,1.1
1502667735.6,286047000.8,N,1.1
1502667755.4,286047000.8,N,1.1
1502667775.3,286047000.3,N,1.0
1502667795.1,286047000.8,N,1.0
1502667815.9,286047000.9,N,1.0
1502667835.7,286046998.2,N,1.1
1502667855.5,286047000.7,N,1.1
1502667875.4,286047000.7,N,1.1
1502667895.2,286047000.5,N,1.1
1502667915.0,286046999.9,N,1.1
1502667915.9,286046999.9,N,1.0
1502667935.8,286047000.1,N,1.0
1502667955.6,286047000.0,N,1.0
1502667975.5,286047001.0,N,1.0
1502667995.3,286047000.3,N,1.0
1502668015.1,286046998.2,N,1.1
1502668035.9,286047000.0,N,1.1
1502668055.7,286047000.5,N,1.0
1502668075.6,286047001.0,N,1.0
1502668095.4,286047000.3,N,1.0
1502668115.2,286046999.7,N,1.0
1502668135.1,286047000.6,N,1.0
1502668136.0,286047000.6,N,1.0
1502668155.8,286047002.7,N,1.0
1502668175.7,286046999.8,N,1.0
1502668195.5,286047002.3,N,1.0
1502668215.3,286047002.2,N,1.0
1502668235.2,286047001.4,N,1.0
1502668255.0,286047002.8,N,1.1
1502668255.9,286047002.8,N,1.1
1502668275.8,286047000.2,N,1.1
1502668295.6,286047000.3,N,1.1
1502668315.4,286047000.2,N,1.1
1502668335.3,286046999.9,N,1.1
1502668355.1,286047000.7,N,1.1
1502668375.8,286046998.5,N,1.1
1502668395.7,286046998.1,N,1.2
1502668415.5,286046999.0,N,1.2
1502668435.4,286047001.2,N,1.2
1502668455.2,286046998.4,N,1.3
1502668475.0,286046998.2,N,1.3
1502668475.9,286046998.2,N,1.4
1502668495.8,286047000.0,N,1.4
1502668515.6,286047000.3,N,1.4
1502668535.5,286047001.0,N,1.4
1502668555.3,286047002.8,N,1.4
1502668575.1,286046999.8,N,1.4
1502668595.9,286047002.3,N,1.4
1502668615.7,286047002.6,N,1.5
1502668635.6,286046999.8,N,1.5
1502668655.4,286047002.6,N,1.5
1502668675.2,286047001.8,N,1.5
1502668695.1,286047004.0,N,1.6
1502668696.0,286047004.0,N,1.7
1502668715.8,286047003.7,N,1.8
1502668735.7,286047004.4,N,1.9
1502668755.5,286047001.8,N,1.9
1502668775.3,286047001.9,N,1.9
1502668795.2,286047001.3,N,1.8
