#timestamp,LO_Frequency,Hit,StdDev 
1619118015.2,286046998.4,N
1619118035.0,286046999.3,N
1619118035.9,286046999.3,N
1619118055.8,286047001.2,N
1619118075.6,286046998.2,N
1619118095.4,286047001.1,N
1619118115.3,286046999.3,N
1619118135.1,286046995.9,N
1619118155.9,286046997.8,N
1619118175.7,286046999.0,N
1619118195.5,286046997.7,N
1619118215.4,286046998.0,N
1619118235.2,286046993.8,Y
1619118255.1,286046995.0,P
1619118256.0,286046995.0,N
1619118275.8,286046995.6,N
1619118295.6,286046996.2,N
1619118315.5,286046995.9,N
1619118335.3,286046996.0,Y
1619118355.2,286047000.7,P
1619118375.9,286046998.1,N
1619118395.7,286047001.9,N
1619118415.6,286047002.4,N
1619118435.4,286047003.8,N
1619118455.2,286047001.7,N
1619118475.1,286047002.8,N
1619118476.0,286047002.8,N
1619118495.8,286047000.4,N
1619118515.7,286047001.1,N
1619118535.5,286046999.9,N
1619118555.3,286047005.8,N
1619118575.2,286047004.9,N
1619118595.0,286047001.4,N
1619118595.9,286047001.4,N
1619118615.8,286047002.3,N
1619118635.6,286047003.7,N
1619118655.4,286047001.3,N
1619118675.3,286047001.7,N
1619118695.1,286047003.6,N
1619118715.8,286047005.5,N
1619118735.7,286047009.0,Y
1619118755.5,286047005.8,P
1619118775.4,286047003.7,N
1619118795.2,286047003.6,N
1619118815.0,286047003.6,N
1619118815.9,286047003.6,N
1619118835.8,286047004.3,Y
1619118855.6,286047000.5,P
1619118875.4,286047001.3,N
1619118895.3,286047002.1,N
1619118915.1,286047003.9,Y
1619118935.9,286046998.5,P
1619118955.7,286047000.9,N
1619118975.5,286047000.2,N
1619118995.4,286047001.9,N
1619119015.2,286046999.0,N
1619119035.0,286046999.6,N
1619119035.9,286046999.6,N
1619119055.8,286047000.6,N
1619119075.6,286047002.6,N
1619119095.5,286047000.7,N
1619119115.3,286046999.8,N
1619119135.1,286047000.4,N
1619119155.9,286047000.9,N
1619119175.7,286046997.6,N
1619119195.6,286046995.7,Y
1619119215.4,286046994.0,P
1619119235.2,286046993.4,N
1619119255.1,286046998.0,N
1619119256.0,286046998.0,N
1619119275.8,286046999.5,N
1619119295.7,286046995.0,N
1619119315.5,286046999.2,N
1619119335.3,286046995.9,N
1619119355.2,286046998.0,N
1619119375.0,286046995.5,N
1619119375.9,286046995.5,N
1619119395.8,286046996.8,N
1619119415.6,286046999.9,N
1619119435.4,286047000.6,N
1619119455.3,286046999.2,N
1619119475.1,286046995.0,N
1619119495.8,286046996.3,N
1619119515.7,286046997.7,N
1619119535.5,286046998.5,N
1619119555.3,286046998.9,N
1619119575.2,286046994.9,N
1619119595.0,286046999.3,N
1619119595.9,286046999.3,N
1619119615.8,286047001.1,N
1619119635.6,286046996.6,N
1619119655.4,286046998.4,N
1619119675.3,286046997.1,N
1619119695.1,286046999.5,N
1619119715.9,286046997.2,N
1619119735.7,286046993.9,Y
1619119755.5,286046998.1,P
1619119775.4,286046998.7,P
1619119795.2,286047002.4,P
1619119815.0,286047004.0,N
1619119816.0,286047004.0,N
1619119835.8,286047002.0,N
1619119855.6,286047003.6,N
1619119875.5,286047001.5,N
1619119895.3,286047002.8,N
1619119915.1,286047002.2,N
1619119935.9,286047000.8,N
1619119955.7,286047001.0,N
1619119975.6,286046999.3,N
1619119995.4,286046997.8,N
1619120015.2,286046997.6,N
1619120035.1,286047000.1,N
1619120036.0,286047000.1,N
1619120055.8,286047002.1,N
1619120075.7,286046998.7,N
1619120095.5,286047000.2,N
1619120115.3,286047000.7,N
1619120135.2,286046997.6,N
1619120155.0,286046996.8,N
1619120155.9,286046996.8,N
1619120175.8,286046995.3,N
1619120195.6,286046999.6,N
1619120215.4,286046997.4,N
1619120235.3,286046995.1,N
1619120255.1,286046996.4,N
1619120275.8,286046997.4,N
1619120295.7,286047000.2,N
1619120315.5,286047000.5,N
1619120335.4,286046999.4,N
1619120355.2,286047001.2,N
1619120405.1,286047000.4,E
1619120415.9,286047000.8,N
1619120435.7,286047000.4,P
1619120455.6,286046999.7,N
1619120475.4,286047002.1,Y
1619120495.2,286047000.3,P
1619120515.1,286047000.0,P
1619120516.0,286047000.0,N
1619120535.8,286047004.0,Y
1619120555.7,286047003.0,P
1619120575.5,286047006.0,P
1619120595.3,286047004.3,N
1619120615.2,286047004.4,N
1619120635.0,286047003.6,N
1619120635.9,286047003.6,N
1619120655.8,286047004.2,N
1619120675.6,286047004.8,Y
1619120695.4,286047000.1,P
1619120715.3,286046998.9,N
1619120735.1,286046995.0,N
1619120755.8,286046993.7,N
1619120775.7,286046994.3,N
1619120795.5,286046999.4,N
1619120815.4,286046999.2,N
1619120835.2,286046998.6,N
1619120855.0,286046998.3,N
1619120855.9,286046998.3,N
1619120875.8,286046998.6,N
1619120895.6,286047000.3,N
1619120915.5,286047002.2,N
1619120935.3,286047002.1,N
1619120955.1,286046999.7,N
1619120975.9,286046996.7,N
1619120995.7,286046997.2,N
1619121015.5,286047000.8,N
1619121035.4,286047001.1,N
1619121055.2,286046996.6,N
1619121075.1,286046997.2,N
1619121076.0,286046997.2,N
1619121095.8,286046998.0,N
1619121115.6,286046997.4,N
1619121135.5,286046997.2,N
1619121155.3,286046998.3,N
1619121175.1,286046999.3,N
1619121195.9,286046998.9,N
1619121215.7,286046999.1,N
1619121235.6,286047001.1,N
1619121255.4,286047002.4,N
1619121275.3,286046998.1,N
1619121295.1,286047000.0,N
1619121296.0,286047000.0,N
1619121315.8,286046998.3,N
1619121335.7,286046998.6,N
1619121355.5,286047002.7,N
1619121375.3,286047002.7,N
1619121395.2,286047002.4,N
1619121415.0,286047000.6,N
1619121415.9,286047000.6,N
1619121435.8,286047000.1,N
1619121455.6,286046998.6,N
1619121475.4,286046997.0,N
1619121495.3,286046998.1,N
1619121515.1,286047002.5,N
1619121535.9,286046999.9,N
1619121555.7,286047002.8,N
1619121575.5,286046996.6,N
1619121595.4,286046996.5,N
