#timestamp,LO_Frequency,Hit 
1503111615.0,286047000.2,N
1503111615.9,286047000.2,N
1503111635.8,286047001.0,N
1503111655.6,286047000.9,N
1503111675.4,286047000.1,N
1503111695.3,286047003.9,N
1503111715.1,286047004.2,N
1503111716.0,286047004.2,N
1503111735.8,286047004.1,N
1503111755.7,286047003.1,N
1503111775.5,286047001.8,N
1503111795.3,286047003.9,N
1503111815.2,286047004.4,N
1503111835.9,286047001.8,N
1503111855.7,286046999.7,N
1503111875.5,286046998.6,N
1503111895.4,286046998.4,N
1503111915.2,286047003.2,N
1503111935.0,286047002.6,N
1503111935.9,286047002.6,N
1503111955.8,286046999.9,N
1503111975.6,286047003.3,N
1503111995.4,286047002.0,N
1503112015.3,286047004.5,N
1503112035.1,286047007.5,P
1503112055.8,286047005.8,N
1503112075.7,286047001.8,N
1503112095.5,286046998.2,N
1503112115.3,286047000.8,N
1503112135.2,286047001.6,N
1503112155.9,286047003.8,N
1503112175.7,286047000.5,N
1503112195.6,286047000.8,N
1503112215.4,286047001.1,N
1503112235.2,286046998.5,N
1503112255.1,286046998.6,N
1503112256.0,286046998.6,N
1503112275.8,286047001.1,N
1503112295.6,286047004.1,N
1503112315.4,286047002.8,N
1503112335.3,286047000.5,N
1503112355.1,286047000.5,N
1503112375.8,286047002.4,N
1503112395.7,286046998.6,N
1503112415.5,286046999.5,N
1503112435.3,286047000.0,N
1503112455.2,286046999.7,N
1503112475.9,286047000.3,N
1503112495.7,286046999.8,N
1503112515.6,286047004.4,N
1503112535.4,286047006.0,N
1503112555.2,286047007.6,P
1503112575.1,286047007.5,N
1503112576.0,286047007.5,N
1503112595.8,286047003.3,N
1503112615.6,286047004.2,N
1503112635.5,286046999.5,N
1503112655.3,286046998.7,N
1503112675.1,286047000.4,N
1503112695.9,286047001.7,N
1503112715.7,286046999.7,N
1503112735.5,286047000.0,N
1503112755.3,286047002.3,N
1503112775.2,286047003.8,N
1503112795.0,286047003.3,N
1503112795.9,286047003.3,N
1503112815.7,286047002.5,N
1503112835.6,286047001.2,N
1503112855.4,286046997.8,N
1503112875.2,286046997.3,N
1503112895.1,286046998.0,N
1503112896.0,286046998.0,N
1503112915.8,286046995.6,N
1503112935.6,286046995.2,N
1503112955.5,286046993.4,N
1503112975.3,286046995.3,N
1503112995.1,286046997.0,N
1503113015.9,286046998.5,N
1503113035.7,286046999.0,N
1503113055.5,286046998.5,N
1503113075.3,286046997.1,N
1503113095.2,286046999.4,N
1503113115.0,286046999.6,N
1503113115.9,286046999.6,N
1503113135.7,286046999.2,N
1503113155.6,286046999.4,N
1503113175.4,286046995.7,N
1503113195.2,286046996.1,N
1503113215.1,286046995.8,N
1503113216.0,286046995.8,N
1503113235.8,286046996.3,N
1503113255.6,286046995.8,N
1503113275.5,286046996.1,N
1503113295.3,286046997.5,N
1503113315.1,286046995.6,N
1503113335.9,286046993.8,N
1503113355.7,286046994.5,N
1503113375.5,286046997.5,N
1503113395.4,286046995.7,N
1503113415.2,286046996.1,N
1503113435.0,286046993.9,P
1503113435.9,286046993.9,P
1503113455.8,286047001.7,N
1503113475.6,286047003.0,N
1503113495.4,286047001.3,N
1503113515.3,286047003.8,N
1503113535.1,286047003.3,N
1503113536.0,286047003.3,N
1503113555.8,286047004.8,N
1503113575.7,286047004.3,N
1503113595.5,286047002.5,N
1503113615.3,286047000.0,N
1503113635.1,286047000.6,N
1503113655.9,286047001.8,N
1503113675.7,286047005.8,N
1503113695.5,286047003.3,N
1503113715.4,286047003.4,N
1503113735.2,286047002.9,N
1503113755.0,286047002.9,N
1503113755.9,286047002.9,N
1503113775.8,286046999.7,N
1503113795.6,286047001.5,N
1503113815.4,286047001.5,N
1503113835.3,286047002.0,N
1503113855.1,286047000.2,N
1503113856.0,286047000.2,N
1503113875.8,286046999.7,N
1503113895.7,286046999.9,N
1503113915.5,286047000.5,N
1503113935.3,286046996.5,N
1503113955.1,286046999.6,N
1503113975.9,286046994.9,N
1503113995.7,286046995.6,N
1503114015.5,286046995.7,N
1503114035.4,286046995.6,N
1503114055.2,286046997.6,N
1503114075.0,286046996.3,N
1503114075.9,286046996.3,N
1503114095.8,286046994.7,N
1503114115.6,286046991.7,N
1503114135.4,286046991.8,N
1503114155.3,286046991.8,N
1503114175.1,286046992.7,N
1503114176.0,286046992.7,N
1503114195.8,286046992.9,N
1503114215.7,286046993.1,N
1503114235.5,286046992.4,N
1503114255.3,286046994.8,N
1503114275.2,286046991.0,N
1503114295.9,286046992.5,N
1503114315.7,286046992.0,N
1503114335.5,286046992.7,N
1503114355.4,286046997.6,N
1503114375.2,286046997.6,N
1503114395.0,286046995.7,N
1503114395.9,286046995.7,N
1503114415.8,286046995.0,N
1503114435.6,286046993.8,N
1503114455.4,286046998.0,N
1503114475.3,286046999.6,N
1503114495.1,286047000.7,N
1503114515.8,286046999.2,N
1503114535.7,286046998.3,N
1503114555.5,286046997.9,N
1503114575.3,286046996.0,N
1503114595.2,286046996.1,N
1503114615.9,286046996.1,N
1503114635.7,286046994.3,N
1503114655.6,286046994.4,N
1503114675.4,286046995.4,N
1503114695.2,286046993.9,N
1503114715.0,286046994.1,N
1503114715.9,286046994.1,N
1503114735.8,286046994.9,N
1503114755.6,286046999.4,N
1503114775.4,286046999.6,N
1503114795.3,286046998.6,N
1503114815.1,286046998.6,N
1503114835.8,286046999.1,N
1503114855.7,286046997.2,N
1503114875.5,286046995.3,N
1503114895.3,286046997.3,N
1503114915.2,286046997.3,N
1503114935.9,286046995.6,N
1503114955.7,286046993.4,P
1503114975.6,286047002.8,N
1503114995.4,286046998.3,N
1503115015.2,286047002.0,N
1503115035.1,286047000.3,N
1503115036.0,286047000.3,N
1503115055.4,286047000.8,N
1503115075.2,286046998.5,N
1503115095.1,286047004.3,N
1503115096.0,286047004.3,N
1503115115.8,286047001.4,N
1503115135.6,286047005.7,N
1503115155.4,286047003.0,N
1503115175.3,286047004.3,N
1503115195.1,286047004.3,N
