#timestamp,LO_Frequency,Hit,StdDev 
1607360415.3,286047000.7,N
1607360435.1,286046998.6,N
1607360455.9,286047000.3,N
1607360475.7,286047002.8,N
1607360495.5,286047004.0,N
1607360515.4,286047002.1,N
1607360535.2,286047002.5,N
1607360555.1,286046999.7,N
1607360556.0,286046999.7,N
1607360575.8,286047002.4,N
1607360595.6,286047000.1,N
1607360615.5,286047000.4,N
1607360635.3,286047001.1,N
1607360655.1,286046996.7,N
1607360675.9,286047002.2,N
1607360695.7,286047000.3,N
1607360715.6,286046998.2,N
1607360735.4,286046998.7,N
1607360755.2,286047002.3,N
1607360775.1,286047003.9,N
1607360776.0,286047003.9,N
1607360795.8,286047000.4,N
1607360815.6,286046999.7,N
1607360835.5,286046999.1,N
1607360855.3,286046998.3,N
1607360875.2,286046998.9,N
1607360895.9,286047000.8,N
1607360915.7,286047000.4,N
1607360935.6,286047001.4,N
1607360955.4,286047002.0,N
1607360975.2,286047002.1,N
1607360995.1,286047000.2,N
1607360996.0,286047000.2,N
1607361015.8,286047002.7,N
1607361035.7,286046998.7,N
1607361055.5,286046999.1,N
1607361075.3,286046997.3,N
1607361095.2,286046997.6,N
1607361115.0,286046997.4,N
1607361115.9,286046997.4,N
1607361135.7,286046996.7,N
1607361155.6,286046997.0,N
1607361175.4,286046997.9,N
1607361195.3,286046997.8,N
1607361215.1,286046995.3,N
1607361216.0,286046995.3,N
1607361235.8,286046995.6,N
1607361255.7,286046997.3,N
1607361275.5,286047002.4,N
1607361295.3,286047000.4,N
1607361315.2,286046996.8,N
1607361335.0,286046997.5,N
1607361335.9,286046997.5,N
1607361355.8,286046998.8,N
1607361375.6,286046998.6,N
1607361395.4,286046997.3,N
1607361415.3,286046995.2,N
1607361435.1,286046996.4,N
1607361455.9,286046993.5,Y
1607361475.7,286046996.7,P
1607361495.5,286046997.3,P
1607361515.4,286046999.5,N
1607361535.2,286046996.6,Y
1607361555.0,286047000.4,P
1607361555.9,286047000.4,N
1607361575.8,286047001.0,N
1607361595.6,286047000.9,N
1607361615.5,286047000.9,N
1607361635.3,286046998.5,N
1607361655.1,286046999.7,N
1607361675.9,286046999.8,N
1607361695.7,286046999.8,N
1607361715.5,286047001.0,N
1607361735.4,286046998.4,N
1607361755.2,286046998.8,N
1607361775.1,286046998.5,N
1607361776.0,286046998.5,N
1607361795.8,286046999.8,N
1607361815.6,286047001.9,N
1607361835.5,286047001.5,N
1607361855.3,286047002.2,N
1607361875.1,286047004.2,Y
1607361895.9,286047003.7,P
1607361915.7,286047003.5,N
1607361935.6,286046999.9,N
1607361955.4,286046998.1,N
1607361975.2,286047000.6,N
1607361995.1,286047002.2,N
1607361996.0,286047002.2,N
1607362015.8,286047000.9,N
1607362035.6,286047000.3,N
1607362055.5,286047000.5,N
1607362075.3,286047004.0,N
1607362095.2,286046998.1,N
1607362115.9,286046999.9,N
1607362135.7,286046999.8,N
1607362155.6,286047001.0,N
1607362175.4,286046999.9,N
1607362195.2,286047000.8,N
1607362215.1,286047001.9,N
1607362216.0,286047001.9,N
1607362235.8,286047002.2,N
1607362255.7,286047000.4,N
1607362275.5,286046998.1,N
1607362295.3,286046998.6,N
1607362315.2,286047000.0,N
1607362335.0,286047004.0,N
1607362335.9,286047004.0,N
1607362355.8,286047002.3,N
1607362375.6,286046999.7,N
1607362395.4,286046998.1,N
1607362415.3,286047000.4,N
1607362435.1,286047002.2,N
1607362455.8,286047001.7,N
1607362475.7,286047001.7,N
1607362495.5,286047001.2,N
1607362515.4,286046998.2,N
1607362535.2,286046999.7,N
1607362555.0,286047000.5,N
1607362555.9,286047000.5,N
1607362575.8,286046999.7,N
1607362595.6,286047000.7,N
1607362615.5,286046998.1,N
1607362635.3,286046998.8,N
1607362655.1,286046998.1,N
1607362675.9,286046999.0,N
1607362695.7,286046999.1,N
1607362715.5,286046996.9,N
1607362735.4,286046998.4,N
1607362755.2,286047000.0,N
1607362775.1,286047000.5,N
1607362776.0,286047000.5,N
1607362795.8,286047000.5,N
1607362815.6,286047001.1,N
1607362835.5,286047000.7,N
1607362855.3,286047004.1,N
1607362875.2,286047004.2,N
1607362895.9,286047002.4,N
1607362915.7,286047001.3,N
1607362935.6,286047002.5,N
1607362955.4,286047001.5,N
1607362975.2,286047000.0,N
1607362995.1,286047001.7,N
1607362996.0,286047001.7,N
1607363015.8,286047002.3,N
1607363035.7,286047004.4,N
1607363055.5,286047001.6,N
1607363075.3,286047001.9,N
1607363095.2,286047005.2,N
1607363115.0,286047000.0,N
1607363115.9,286047000.0,N
1607363135.8,286046999.7,N
1607363155.6,286047000.6,N
1607363175.4,286046998.7,N
1607363195.3,286046997.0,N
1607363215.1,286046998.5,N
1607363235.9,286046996.9,N
1607363255.7,286047000.6,N
1607363275.5,286047001.0,N
1607363295.4,286047002.0,N
1607363315.2,286047002.4,N
1607363335.0,286047002.4,N
1607363335.9,286047002.4,N
1607363355.8,286047003.6,N
1607363375.6,286047003.9,N
1607363395.5,286047002.1,N
1607363415.3,286047000.5,N
1607363435.1,286047000.0,N
1607363455.9,286047001.0,N
1607363475.7,286047002.7,N
1607363495.5,286047000.9,N
1607363515.4,286046999.5,N
1607363535.2,286046998.9,N
1607363555.1,286046998.5,N
1607363556.0,286046998.5,N
1607363575.8,286047001.1,N
1607363595.6,286047001.0,N
1607363615.5,286047000.6,N
1607363635.3,286047002.4,N
1607363655.1,286046998.1,N
1607363675.9,286047001.1,N
1607363695.7,286046998.7,N
1607363715.6,286046999.6,N
1607363735.4,286047000.8,N
1607363755.2,286047000.5,N
1607363775.1,286046998.2,N
1607363776.0,286046998.2,N
1607363795.8,286046998.7,N
1607363815.6,286046996.6,N
1607363835.5,286046996.5,N
1607363855.3,286047000.9,N
1607363875.2,286047000.8,N
1607363895.9,286046998.9,N
1607363915.7,286046998.7,N
1607363935.6,286046998.4,N
1607363955.4,286046996.7,N
1607363975.2,286046996.6,N
1607363995.1,286046996.9,N
1607363996.0,286046996.9,N
