#timestamp,LO_Frequency,Hit,StdDev 
1629547215.2,286047001.6,P
1629547235.0,286047002.2,P
1629547235.9,286047002.2,P
1629547255.8,286047002.2,Y
1629547275.6,286047000.7,P
1629547295.4,286047002.8,P
1629547315.3,286047002.7,P
1629547335.1,286047002.5,N
1629547355.8,286047003.5,Y
1629547375.7,286047002.1,P
1629547395.5,286047002.5,P
1629547415.3,286046998.9,P
1629547435.2,286046996.5,N
1629547455.0,286046996.9,N
1629547455.9,286046996.9,N
1629547475.7,286046996.5,N
1629547495.6,286046996.8,N
1629547515.4,286046997.6,N
1629547535.2,286046997.8,N
1629547555.1,286046995.3,N
1629547556.0,286046995.3,N
1629547575.8,286046995.4,N
1629547595.6,286046997.4,N
1629547615.5,286046996.5,N
1629547635.3,286046996.5,N
1629547655.1,286046997.3,N
1629547675.9,286046996.6,N
1629547695.7,286046996.9,N
1629547715.5,286046997.5,N
1629547735.4,286046997.6,N
1629547755.2,286046997.2,N
1629547775.0,286046997.4,N
1629547775.9,286046997.4,N
1629547795.8,286046998.7,N
1629547815.6,286046999.5,N
1629547835.4,286046998.3,N
1629547855.3,286046998.3,N
1629547875.1,286046998.1,N
1629547895.8,286047001.8,N
1629547915.7,286047003.4,N
1629547935.5,286047005.3,N
1629547955.3,286047007.6,Y
1629547975.2,286047010.6,P
1629547995.0,286047008.2,N
1629547995.9,286047008.2,N
1629548015.7,286047005.7,N
1629548035.6,286047000.2,N
1629548055.4,286047000.3,N
1629548075.2,286046998.4,N
1629548095.1,286046999.2,N
1629548096.0,286046999.2,N
1629548115.8,286046999.0,N
1629548135.6,286046999.6,N
1629548155.5,286046999.2,N
1629548175.3,286046998.3,N
1629548195.1,286046998.5,N
1629548215.9,286047001.2,N
1629548235.7,286046998.6,N
1629548255.5,286046999.1,N
1629548275.4,286046997.1,N
1629548295.2,286046995.4,N
1629548315.0,286046994.9,N
1629548315.9,286046994.9,N
1629548335.8,286046996.1,N
1629548355.6,286046996.1,N
1629548375.4,286046995.8,N
1629548395.3,286046995.6,N
1629548415.1,286046996.1,N
1629548435.8,286046995.1,N
1629548455.7,286046997.6,N
1629548475.5,286046997.8,N
1629548495.3,286046996.8,N
1629548515.2,286046997.3,N
1629548535.0,286046996.9,N
1629548535.9,286046996.9,N
1629548555.7,286046999.6,N
1629548575.6,286046996.5,N
1629548595.4,286046998.6,N
1629548615.2,286047000.8,N
1629548635.1,286046998.1,N
1629548636.0,286046998.1,N
1629548655.8,286046998.1,N
1629548675.6,286046999.9,N
1629548695.5,286046999.8,N
1629548715.3,286047001.1,N
1629548735.1,286046999.5,N
1629548755.9,286046995.3,N
1629548775.7,286046997.5,N
1629548795.5,286046997.6,N
1629548815.4,286046995.9,N
1629548835.2,286046995.2,N
1629548855.0,286046995.8,N
1629548855.9,286046995.8,N
1629548875.8,286046997.6,N
1629548895.6,286046997.4,N
1629548915.4,286046995.3,N
1629548935.3,286046997.2,N
1629548955.1,286046996.8,N
1629548975.8,286046999.1,N
1629548995.7,286046999.5,N
1629549015.5,286046996.5,N
1629549035.3,286046999.0,N
1629549055.2,286046999.1,N
1629549075.9,286046999.0,N
1629549095.7,286046998.7,N
1629549115.6,286047001.0,N
1629549135.4,286047000.8,N
1629549155.2,286047000.9,N
1629549175.1,286047000.1,N
1629549176.0,286047000.1,N
1629549195.8,286047011.9,Y
1629549215.6,286047005.9,P
1629549235.5,286047004.4,N
1629549255.3,286047002.0,N
1629549275.1,286047000.2,N
1629549295.9,286047000.3,N
1629549315.7,286047000.3,N
1629549335.5,286047000.3,N
1629549355.4,286046999.2,N
1629549375.2,286046998.9,N
1629549395.0,286046999.4,N
1629549395.9,286046999.4,N
1629549415.8,286046998.9,N
1629549435.6,286046999.4,N
1629549455.4,286046999.6,N
1629549475.3,286047000.5,N
1629549495.1,286047001.3,N
1629549496.0,286047001.3,N
1629549515.8,286047007.5,Y
1629549535.7,286047008.4,P
1629549555.5,286047009.7,N
1629549575.3,286047010.1,N
1629549595.2,286047010.7,N
1629549615.9,286047010.8,N
1629549635.7,286047010.6,N
1629549655.6,286047010.6,Y
1629549675.4,286046996.8,P
1629549695.2,286046994.6,N
1629549715.1,286046994.8,N
1629549716.0,286046994.8,N
1629549735.8,286046994.8,N
1629549755.6,286046994.8,N
1629549775.5,286046993.1,N
1629549795.3,286046992.0,N
1629549815.1,286046992.6,N
1629549835.9,286046992.6,N
1629549855.7,286046993.0,N
1629549875.5,286046992.6,N
1629549895.4,286046992.8,N
1629549915.2,286046991.9,N
1629549935.0,286046992.4,N
1629549935.9,286046992.4,N
1629549955.8,286046990.6,N
1629549975.6,286046990.7,N
1629549995.4,286046993.2,N
1629550015.3,286046992.9,N
1629550035.1,286046992.8,N
1629550055.8,286046990.7,N
1629550075.7,286046990.4,N
1629550095.5,286046990.6,N
1629550115.3,286046990.3,N
1629550135.2,286046993.2,N
1629550155.0,286046992.3,N
1629550155.9,286046992.3,N
1629550175.7,286046992.8,N
1629550195.6,286046992.7,N
1629550215.4,286046992.5,Y
1629550235.2,286047001.0,P
1629550255.1,286047000.7,N
1629550256.0,286047000.7,N
1629550275.8,286046998.7,N
1629550295.6,286046998.8,N
1629550315.5,286046999.1,N
1629550335.3,286046996.5,N
1629550355.1,286046996.7,N
1629550375.9,286046996.9,N
1629550395.7,286046997.4,N
1629550415.5,286046997.1,N
1629550435.4,286046997.4,N
1629550455.2,286046996.8,N
1629550475.0,286046997.0,N
1629550475.9,286046997.0,N
1629550495.8,286046996.8,N
1629550515.6,286046997.0,N
1629550535.4,286046997.3,N
1629550555.3,286046997.4,N
1629550575.1,286046997.1,N
1629550595.8,286046997.2,N
1629550615.7,286046996.7,N
1629550635.5,286046999.5,N
1629550655.3,286046996.7,N
1629550675.2,286046999.1,N
1629550695.0,286046996.8,N
1629550695.9,286046996.8,N
1629550715.7,286046996.6,N
1629550765.6,286046999.1,E
1629550775.5,286046999.5,N
1629550795.4,286046999.1,P
