#timestamp,LO_Frequency,Hit,StdDev 
1584340615.5,286046988.8,P
1584340635.4,286046987.6,P
1584340655.2,286046988.1,P
1584340675.0,286046987.8,Y
1584340675.9,286046987.8,P
1584340695.8,286046999.0,P
1584340715.6,286047001.1,N
1584340735.5,286047001.0,N
1584340755.3,286047000.7,N
1584340775.1,286047001.5,N
1584340795.9,286047000.2,N
1584340815.7,286047002.7,N
1584340835.5,286046998.2,N
1584340855.4,286046998.9,N
1584340875.2,286047000.9,N
1584340895.1,286047000.2,N
1584340896.0,286047000.2,N
1584340915.8,286046999.3,N
1584340935.6,286046996.8,N
1584340955.5,286046998.8,N
1584340975.3,286046997.4,N
1584340995.2,286046997.6,N
1584341015.9,286046996.0,N
1584341035.7,286046995.5,N
1584341055.6,286046994.2,N
1584341075.4,286046992.2,N
1584341095.2,286046996.3,N
1584341115.1,286046994.0,N
1584341116.0,286046994.0,N
1584341135.8,286046993.6,N
1584341155.7,286046996.3,N
1584341175.5,286046994.6,N
1584341195.3,286046994.7,N
1584341215.2,286046996.0,N
1584341235.0,286046995.0,N
1584341235.9,286046995.0,N
1584341255.8,286046993.4,N
1584341275.6,286046994.1,N
1584341295.4,286046996.4,N
1584341315.3,286046994.8,N
1584341335.1,286046996.4,N
1584341355.8,286046993.5,N
1584341375.7,286046997.4,N
1584341395.5,286046998.8,N
1584341415.4,286047000.9,N
1584341435.2,286046998.5,N
1584341455.0,286046998.4,N
1584341455.9,286046998.4,N
1584341475.8,286046997.0,N
1584341495.6,286046996.9,N
1584341515.4,286046997.2,N
1584341535.3,286046996.9,N
1584341555.1,286046996.7,N
1584341575.9,286046996.7,N
1584341595.7,286046995.7,N
1584341615.5,286046996.3,N
1584341635.4,286046994.6,Y
1584341655.2,286046996.6,P
1584341675.1,286046997.0,P
1584341676.0,286046997.0,P
1584341695.8,286046997.4,Y
1584341715.6,286046999.5,P
1584341735.5,286046996.9,N
1584341755.3,286046996.8,N
1584341775.2,286046997.9,N
1584341795.9,286046995.3,Y
1584341815.7,286047000.4,P
1584341835.6,286046998.5,N
1584341855.4,286047000.9,N
1584341875.3,286047003.6,N
1584341895.1,286047001.3,N
1584341896.0,286047001.3,N
1584341915.8,286047006.0,Y
1584341935.7,286047005.9,P
1584341955.5,286047004.6,N
1584341975.4,286047003.8,N
1584341995.2,286047002.2,N
