#timestamp,LO_Frequency,Hit,StdDev 
1580540415.6,286047006.9,N
1580540435.5,286047005.0,N
1580540455.3,286047005.5,N
1580540475.2,286047003.2,N
1580540495.9,286047001.4,N
1580540515.7,286047004.3,N
1580540535.6,286047001.7,N
1580540555.4,286047002.2,N
1580540575.2,286047000.6,N
1580540595.1,286046998.1,N
1580540596.0,286046998.1,N
1580540615.8,286047001.0,N
1580540635.7,286046998.1,N
1580540655.5,286046998.9,N
1580540675.3,286047002.8,N
1580540695.2,286047004.3,N
1580540715.0,286047003.0,N
1580540715.9,286047003.0,N
1580540735.7,286047004.2,N
1580540755.6,286047003.7,N
1580540775.4,286047003.7,N
1580540795.3,286047003.8,N
1580540815.1,286047004.4,N
1580540816.0,286047004.4,N
1580540835.8,286047004.2,N
1580540855.7,286047003.7,N
1580540875.5,286047003.7,N
1580540895.4,286047004.1,N
1580540915.2,286047003.6,N
1580540935.0,286047002.9,N
1580540935.9,286047002.9,N
1580540955.8,286047003.8,N
1580540975.6,286047004.2,N
1580540995.4,286047005.9,N
1580541015.3,286047005.9,N
1580541035.1,286047003.6,N
1580541055.9,286047004.0,N
1580541075.7,286047006.0,N
1580541095.5,286047003.4,N
1580541115.4,286047003.2,N
1580541135.2,286047003.8,N
1580541155.1,286047005.0,Y
1580541156.0,286047005.0,P
1580541175.8,286046999.7,N
1580541195.6,286047002.5,N
1580541215.5,286047000.2,N
1580541235.3,286047004.4,N
1580541255.2,286047004.3,N
1580541275.9,286047003.4,N
1580541295.7,286047003.4,N
1580541315.6,286047003.5,N
1580541335.4,286047005.9,Y
1580541355.2,286047000.9,P
1580541375.1,286046998.7,N
1580541376.0,286046998.7,N
1580541395.8,286046996.9,N
1580541415.7,286046996.8,N
1580541435.5,286046998.0,N
1580541455.3,286046995.3,N
1580541475.2,286046995.0,N
1580541495.0,286046995.6,N
1580541495.9,286046995.6,N
1580541515.8,286046994.3,N
1580541535.6,286046994.5,N
1580541555.4,286046993.6,N
1580541575.3,286046991.7,Y
1580541595.1,286046996.9,P
1580541615.8,286046999.2,P
1580541635.7,286047000.9,N
1580541655.5,286046999.9,N
1580541675.4,286047002.7,N
1580541695.2,286047000.6,N
1580541715.0,286047000.3,N
1580541715.9,286047000.3,N
1580541735.8,286046998.9,N
1580541755.6,286046998.4,N
1580541775.4,286046999.2,N
1580541795.3,286046996.9,N
1580541815.1,286046997.6,N
1580541835.9,286046996.8,N
1580541855.7,286046996.6,N
1580541875.5,286046996.5,N
1580541895.4,286046997.2,N
1580541915.2,286046997.1,N
1580541935.1,286046995.0,N
1580541936.0,286046995.0,N
1580541955.8,286046996.5,N
1580541975.6,286046996.7,N
1580541995.5,286046997.5,N
1580542015.3,286046996.5,N
1580542035.1,286046997.7,N
1580542055.9,286046997.6,N
1580542075.7,286046997.1,N
1580542095.6,286046997.6,N
1580542115.4,286046995.0,N
1580542135.2,286046995.7,N
1580542155.1,286046993.8,Y
1580542156.0,286046993.8,P
1580542175.8,286046997.2,N
1580542195.6,286046994.9,N
1580542215.5,286046995.5,N
1580542235.3,286046995.3,Y
1580542255.2,286047001.9,P
1580542275.9,286047000.5,N
1580542295.7,286047002.5,N
1580542315.6,286047000.2,N
1580542335.4,286046998.4,N
1580542355.2,286047000.1,N
1580542375.1,286047001.5,N
1580542376.0,286047001.5,N
1580542395.8,286047002.6,N
1580542415.7,286047003.8,N
1580542435.5,286047001.6,N
1580542455.3,286047004.2,N
1580542475.2,286047002.9,N
1580542495.0,286047003.1,N
1580542495.9,286047003.1,N
1580542515.7,286047003.6,N
1580542535.6,286047003.8,N
1580542555.4,286047002.0,N
1580542575.3,286047001.6,N
1580542595.1,286047001.4,N
1580542596.0,286047001.4,N
1580542615.8,286047002.6,N
1580542635.7,286047002.8,N
1580542655.5,286047002.7,N
1580542675.3,286047002.0,N
1580542695.2,286047001.8,N
1580542715.0,286047001.8,N
1580542715.9,286047001.8,N
1580542735.8,286047002.3,N
1580542755.6,286047000.1,N
1580542775.4,286047000.9,N
1580542795.3,286047001.4,N
1580542815.1,286047003.0,N
1580542835.9,286047003.5,N
1580542855.7,286047004.5,Y
1580542875.5,286047003.0,P
1580542895.4,286047002.8,P
1580542915.2,286047000.9,N
1580542935.1,286047000.1,N
1580542936.0,286047000.1,N
1580542955.8,286047002.3,N
1580542975.6,286047002.0,N
1580542995.5,286047000.4,N
1580543015.3,286046998.1,N
1580543035.1,286046998.9,N
1580543055.9,286046998.8,N
1580543075.7,286046998.7,N
1580543095.6,286046998.7,N
1580543115.4,286046999.9,N
1580543135.2,286047000.5,N
1580543155.1,286047000.4,N
1580543156.0,286047000.4,N
1580543175.8,286047002.5,N
1580543195.6,286047001.3,N
1580543215.5,286047002.3,N
1580543235.3,286047001.5,N
1580543255.2,286047004.2,N
1580543275.9,286047004.2,N
1580543295.7,286047001.5,N
1580543315.6,286047001.3,N
1580543335.4,286047001.8,N
1580543355.2,286047003.6,N
1580543375.1,286047002.1,N
1580543376.0,286047002.1,N
1580543395.8,286047001.8,N
1580543415.7,286047002.0,N
1580543435.5,286047001.3,N
1580543455.3,286047003.8,N
1580543475.2,286047005.9,Y
1580543495.0,286047001.8,P
1580543495.9,286047001.8,P
1580543515.8,286047002.0,P
1580543535.6,286047004.3,Y
1580543555.4,286046998.2,P
1580543575.3,286046999.4,N
1580543595.1,286046998.9,N
1580543615.8,286046999.2,N
1580543635.7,286046997.1,N
1580543655.5,286046999.2,N
1580543675.4,286046996.9,N
1580543695.2,286046999.4,N
1580543715.0,286046998.8,N
1580543715.9,286046998.8,N
1580543735.8,286047000.9,N
1580543755.6,286047000.4,N
1580543775.4,286047000.4,N
1580543795.3,286047000.4,N
1580543815.1,286047000.4,N
1580543835.9,286047002.4,N
1580543855.7,286047002.7,N
1580543875.5,286047002.5,N
1580543895.4,286047002.3,N
1580543915.2,286047003.6,N
1580543935.0,286047004.0,N
1580543935.9,286047004.0,N
1580543955.8,286047002.9,N
1580543975.6,286047003.8,N
1580543995.5,286047000.6,N
