#timestamp,LO_Frequency,Hit,StdDev 
1669525215.3,286047000.7,N
1669525235.1,286046998.7,N
1669525255.9,286047001.1,N
1669525275.7,286046998.6,N
1669525295.5,286047001.1,N
1669525315.4,286047000.9,N
1669525335.2,286046999.0,N
1669525355.0,286047001.1,N
1669525355.9,286047001.1,N
1669525375.8,286046998.1,N
1669525395.6,286046999.4,N
1669525415.4,286046999.5,N
1669525435.3,286046998.3,N
1669525455.1,286046998.4,N
1669525475.9,286046999.4,N
1669525495.7,286046999.4,N
1669525515.5,286046999.9,N
1669525535.4,286046999.8,N
1669525555.2,286047001.1,N
1669525575.0,286047001.0,N
1669525575.9,286047001.0,N
1669525595.8,286047000.2,N
1669525615.6,286046999.9,N
1669525635.5,286046998.5,N
1669525655.3,286046998.2,N
1669525675.1,286047000.4,N
1669525695.9,286047000.3,N
1669525715.7,286047000.6,N
1669525735.5,286047000.6,N
1669525755.4,286046999.9,N
1669525775.2,286047000.4,N
1669525795.1,286047001.2,N
1669525796.0,286047001.2,N
1669525815.8,286047000.8,N
1669525835.6,286047002.2,N
1669525855.5,286047000.0,N
1669525875.3,286047000.9,N
1669525895.1,286046998.7,N
1669525915.9,286047001.0,N
1669525935.7,286046999.8,N
1669525955.6,286047002.7,N
1669525975.4,286047002.3,N
1669525995.2,286047001.6,N
1669526015.1,286047001.7,N
1669526016.0,286047001.7,N
1669526035.8,286047001.8,N
1669526055.6,286047001.6,N
1669526075.5,286047004.4,Y
1669526095.3,286047000.1,P
1669526115.2,286046998.1,P
1669526135.9,286046998.2,N
1669526155.7,286047001.1,N
1669526175.6,286047000.1,N
1669526195.4,286046998.2,N
1669526215.2,286047002.8,N
1669526235.1,286047002.0,N
1669526236.0,286047002.0,N
1669526255.8,286047001.9,N
1669526275.7,286047000.2,N
1669526295.5,286047000.8,N
1669526315.3,286047000.5,N
1669526335.2,286046999.9,N
1669526355.0,286047001.2,N
1669526355.9,286047001.2,N
1669526375.8,286046998.6,N
1669526395.6,286046999.7,N
1669526415.4,286047002.2,N
1669526435.3,286047000.9,N
1669526455.1,286047000.9,N
1669526475.8,286047000.2,N
1669526495.7,286046999.8,N
1669526515.5,286047000.3,N
1669526535.3,286047000.6,N
1669526555.2,286047001.1,N
1669526575.0,286047000.3,N
1669526575.9,286047000.3,N
1669526595.8,286047000.8,N
1669526615.6,286046998.1,N
1669526635.4,286047000.9,N
1669526655.3,286047000.0,N
1669526675.1,286047000.0,N
1669526695.8,286047002.2,N
1669526715.7,286047002.3,N
1669526735.5,286047000.6,N
1669526755.4,286047000.9,N
1669526775.2,286047001.0,N
1669526795.0,286047000.1,N
1669526795.9,286047000.1,N
1669526815.8,286047000.0,N
1669526835.6,286047000.7,N
1669526855.5,286047002.4,N
1669526875.3,286047004.3,Y
1669526895.1,286047001.8,P
1669526915.9,286047001.9,P
1669526935.7,286046999.8,N
1669526955.5,286046999.9,N
1669526975.4,286047001.8,N
1669526995.2,286047001.5,N
1669527015.1,286047001.5,N
1669527016.0,286047001.5,N
1669527035.8,286047001.3,N
1669527055.6,286047004.4,Y
1669527075.5,286047002.2,P
1669527095.3,286047002.4,P
1669527115.1,286047001.4,N
1669527135.9,286047002.2,Y
1669527155.7,286046998.1,P
1669527175.6,286046999.6,N
1669527195.4,286046999.1,N
1669527215.2,286046999.4,N
1669527235.1,286046997.0,N
1669527236.0,286046997.0,N
1669527255.8,286046996.7,N
1669527275.7,286046999.6,N
1669527295.5,286046999.0,N
1669527315.3,286046997.2,N
1669527335.2,286046996.6,N
1669527355.9,286046996.6,N
1669527375.7,286046996.6,N
1669527395.6,286047000.6,N
1669527415.4,286046999.3,N
1669527435.3,286046999.3,N
1669527455.1,286046998.5,N
1669527456.0,286046998.5,N
1669527475.8,286046999.0,N
1669527495.7,286046999.6,N
1669527515.5,286046999.4,N
1669527535.3,286046998.9,N
1669527555.2,286046998.3,N
1669527575.0,286046999.0,N
1669527575.9,286046999.0,N
1669527595.8,286046998.8,N
1669527615.6,286046999.0,N
1669527635.4,286046999.0,N
1669527655.3,286046999.4,N
1669527675.1,286047000.6,N
1669527695.8,286046998.6,N
1669527715.7,286046999.5,N
1669527735.5,286046998.4,N
1669527755.3,286046998.8,N
1669527775.2,286046998.1,N
1669527795.0,286047001.1,N
1669527795.9,286047001.1,N
1669527815.8,286046998.5,N
1669527835.6,286047000.8,N
1669527855.4,286046998.5,N
1669527875.3,286047001.1,N
1669527895.1,286046999.5,N
1669527915.8,286046998.5,N
1669527935.7,286046999.0,N
1669527955.5,286046999.5,N
1669527975.4,286046999.0,N
1669527995.2,286046999.4,N
1669528015.0,286046998.9,N
1669528015.9,286046998.9,N
1669528035.8,286047001.2,N
1669528055.6,286047001.1,N
1669528075.4,286047000.9,N
1669528095.3,286047000.1,N
1669528115.1,286047000.4,N
1669528135.9,286046999.8,N
1669528155.7,286047001.5,N
1669528175.5,286047002.7,N
1669528195.4,286047001.6,N
1669528215.2,286047000.5,N
1669528235.0,286047000.2,N
1669528235.9,286047000.2,N
1669528255.8,286047002.7,N
1669528275.6,286047001.1,N
1669528295.5,286046998.8,N
1669528315.3,286046998.7,N
1669528335.1,286046998.9,N
1669528355.9,286046996.9,N
1669528375.7,286046998.7,N
1669528395.6,286047001.2,N
1669528415.4,286046998.6,N
1669528435.2,286047000.6,N
1669528455.1,286047001.1,N
1669528456.0,286047001.1,N
1669528475.8,286046999.8,N
1669528495.6,286047000.0,N
1669528515.5,286046999.8,N
1669528535.3,286047002.5,N
1669528555.2,286047001.7,N
1669528575.9,286047001.8,N
1669528595.7,286046999.7,N
1669528615.6,286047002.4,N
1669528635.4,286047002.1,N
1669528655.2,286047001.5,N
1669528675.1,286047001.5,N
1669528676.0,286047001.5,N
1669528695.8,286047001.8,N
1669528715.7,286047002.3,N
1669528735.5,286047004.4,Y
1669528755.3,286047004.3,P
1669528775.2,286047004.0,N
1669528795.0,286047005.8,P
1669528795.9,286047005.8,Y
