#timestamp,LO_Frequency,Hit,StdDev 
1526868015.4,286047000.2,N
1526868035.3,286047001.5,N
1526868055.1,286047002.3,N
1526868056.0,286047002.3,N
1526868075.8,286047003.5,N
1526868095.7,286047002.3,N
1526868115.5,286047002.8,N
1526868135.3,286047003.9,N
1526868155.2,286047004.2,N
1526868175.0,286047003.1,N
1526868175.9,286047003.1,N
1526868195.8,286047005.9,Y
1526868215.6,286047001.8,P
1526868235.4,286046999.8,P
1526868255.3,286047001.1,N
1526868275.1,286047000.1,N
1526868295.8,286046998.8,N
1526868315.7,286046999.0,N
1526868335.5,286046996.9,N
1526868355.4,286046998.4,N
1526868375.2,286047002.3,N
1526868395.0,286047000.1,N
1526868395.9,286047000.1,N
1526868415.8,286047000.6,N
1526868435.6,286047002.8,N
1526868455.4,286047000.4,N
1526868475.3,286047000.7,N
1526868495.1,286046999.2,N
1526868515.9,286046998.9,N
1526868535.7,286047000.1,N
1526868555.5,286047000.6,N
1526868575.4,286047001.0,N
1526868595.2,286047000.7,N
1526868615.1,286047011.9,Y
1526868616.0,286047002.7,P
1526868635.8,286047001.6,N
1526868655.6,286047001.6,N
1526868675.5,286047000.2,N
1526868695.3,286047000.1,N
1526868715.2,286047001.9,N
1526868735.9,286047001.5,N
1526868755.7,286047002.6,N
1526868775.6,286047002.3,N
1526868795.4,286047002.6,N
1526868815.2,286047004.2,Y
1526868835.1,286047000.6,P
1526868836.0,286047000.6,N
1526868855.8,286047000.7,N
1526868875.7,286047000.5,N
1526868895.5,286046999.7,N
1526868915.3,286047000.9,N
1526868935.2,286047000.6,N
1526868955.0,286046999.4,N
1526868955.9,286046999.4,N
1526868975.8,286046998.9,N
1526868995.6,286046998.8,N
1526869015.4,286046998.6,N
1526869035.3,286046998.1,N
1526869055.1,286046998.4,N
1526869075.8,286046998.9,N
1526869095.7,286046998.7,N
1526869115.5,286046999.3,N
1526869135.4,286047000.5,N
1526869155.2,286047000.7,N
1526869175.0,286046999.6,N
1526869175.9,286046999.6,N
1526869195.8,286047000.6,N
1526869215.6,286046999.0,N
1526869235.4,286046998.3,N
1526869255.3,286046998.2,N
1526869275.1,286047001.0,N
1526869295.9,286046998.1,N
1526869315.7,286047001.2,N
1526869335.5,286046996.5,Y
1526869355.4,286046999.2,P
1526869375.2,286046998.3,P
1526869395.0,286047000.6,N
1526869396.0,286047000.6,N
1526869415.8,286047001.1,N
1526869435.6,286046998.7,N
1526869455.5,286046998.1,N
1526869475.3,286047002.1,N
1526869495.1,286046999.8,N
1526869515.9,286047000.6,N
1526869535.7,286046999.5,N
1526869555.6,286046998.1,N
1526869575.4,286047002.7,N
1526869595.2,286047002.0,N
1526869615.1,286047003.6,N
1526869616.0,286047003.6,N
1526869635.8,286047001.7,N
1526869655.6,286047000.3,N
1526869675.5,286047000.8,N
1526869695.3,286047000.9,N
1526869715.2,286046998.9,N
1526869735.9,286046999.2,N
1526869755.7,286046997.0,N
1526869775.6,286046996.5,N
1526869795.4,286046999.1,N
1526869815.2,286046999.0,N
1526869835.1,286047001.0,N
1526869836.0,286047001.0,N
1526869855.8,286047000.0,N
1526869875.7,286046998.4,N
1526869895.5,286047000.9,N
1526869915.3,286047000.3,N
1526869935.2,286046998.3,N
1526869955.0,286047000.5,N
1526869955.9,286047000.5,N
1526869975.8,286046998.3,N
1526869995.6,286047000.5,N
1526870015.4,286046998.8,N
1526870035.3,286046999.3,N
1526870055.1,286046999.1,N
1526870075.8,286046999.1,N
1526870095.7,286046999.1,N
1526870115.5,286046998.9,N
1526870135.4,286047000.8,N
1526870155.2,286046998.5,N
1526870175.0,286046999.8,N
1526870175.9,286046999.8,N
1526870195.8,286047000.6,N
1526870215.6,286047000.6,N
1526870235.4,286047003.2,N
1526870255.3,286046999.9,N
1526870275.1,286046999.9,N
1526870295.9,286047002.7,N
1526870315.7,286046998.3,N
1526870335.5,286046998.6,N
1526870355.4,286047000.7,N
1526870375.2,286047000.1,N
1526870395.0,286047002.7,N
1526870396.0,286047002.7,N
1526870415.8,286047005.2,Y
1526870435.6,286047007.2,P
1526870455.5,286047005.3,N
1526870475.3,286047009.2,P
1526870495.1,286047007.1,N
1526870515.9,286047009.2,N
1526870535.7,286047006.3,N
1526870555.6,286047010.4,Y
1526870575.4,286047002.5,P
1526870595.2,286047000.2,N
1526870615.1,286047000.1,N
1526870616.0,286047000.1,N
1526870635.8,286047000.1,N
1526870655.7,286046999.8,N
1526870675.5,286047002.1,N
1526870695.3,286046998.5,N
1526870715.2,286046999.0,N
1526870735.9,286046998.8,N
1526870755.7,286046999.2,N
1526870775.6,286047000.2,N
1526870795.4,286047000.3,N
1526870815.3,286046999.4,N
1526870835.1,286046999.8,N
1526870836.0,286046999.8,N
1526870855.8,286047001.6,N
1526870875.7,286047001.0,N
1526870895.5,286047001.0,N
1526870915.3,286046998.6,N
1526870935.2,286046997.4,N
1526870955.0,286046997.2,N
1526870955.9,286046997.2,N
1526870975.8,286046997.6,N
1526870995.6,286046998.4,N
1526871015.4,286047000.6,N
1526871035.3,286046999.4,N
1526871055.1,286046999.6,N
1526871075.8,286046997.6,N
1526871095.7,286046995.1,N
1526871115.5,286046995.3,Y
1526871135.4,286046999.5,P
1526871155.2,286046997.6,P
1526871175.0,286046995.1,P
1526871175.9,286046995.1,N
1526871195.8,286046999.5,N
1526871215.6,286047001.0,N
1526871235.5,286046998.1,N
1526871255.3,286046998.2,N
1526871275.1,286046998.3,N
1526871295.9,286047001.2,N
1526871315.7,286046999.2,N
1526871335.5,286046997.7,N
1526871355.4,286046996.6,N
1526871375.2,286046996.7,N
1526871395.1,286046993.4,Y
1526871396.0,286046993.4,P
1526871415.8,286046996.6,N
1526871435.7,286046999.7,N
1526871455.5,286047002.5,N
1526871475.3,286047002.8,N
1526871495.2,286047001.2,N
1526871515.0,286046998.1,N
1526871515.9,286046998.1,N
1526871535.7,286046998.3,N
1526871555.6,286046998.9,N
1526871575.4,286047001.1,N
1526871595.3,286046998.4,N
