#timestamp,LO_Frequency,Hit,StdDev 
1610924415.2,286047003.8,N
1610924435.9,286047003.5,N
1610924455.7,286047005.8,Y
1610924475.6,286047002.5,P
1610924495.4,286047001.8,P
1610924515.3,286047001.3,P
1610924535.1,286047002.7,Y
1610924536.0,286047002.7,P
1610924555.8,286046998.4,P
1610924575.7,286046998.2,N
1610924595.5,286046998.8,N
1610924615.3,286046999.4,N
1610924635.2,286046998.4,N
1610924655.0,286046999.2,N
1610924655.9,286046999.2,N
1610924675.8,286047001.1,N
1610924695.6,286047000.8,N
1610924715.4,286046998.4,N
1610924735.3,286047000.8,N
1610924755.1,286046998.1,N
1610924775.9,286046998.2,N
1610924795.7,286047000.9,N
1610924815.5,286047001.2,N
1610924835.4,286046998.4,N
1610924855.2,286047001.2,N
1610924875.0,286046998.6,N
1610924875.9,286046998.6,N
1610924895.8,286046998.2,N
1610924915.6,286047000.8,N
1610924935.5,286046998.1,N
1610924955.3,286046998.2,N
1610924975.1,286046999.9,N
1610924995.9,286047000.0,N
1610925015.7,286046999.9,N
1610925035.6,286047002.3,N
1610925055.4,286047000.4,N
1610925075.2,286047000.1,N
1610925095.1,286047002.2,N
1610925096.0,286047002.2,N
1610925115.8,286047002.5,N
1610925135.6,286047002.8,N
1610925155.5,286047001.6,N
1610925175.3,286047003.5,N
1610925195.2,286047002.5,N
1610925215.9,286047000.1,N
1610925235.7,286047000.9,N
1610925255.6,286046998.2,N
1610925275.4,286046997.4,N
1610925295.2,286046997.7,N
1610925315.1,286046997.5,N
1610925316.0,286046997.5,N
1610925335.8,286046996.8,N
1610925355.7,286046998.9,N
1610925375.5,286046999.3,N
1610925395.3,286047001.1,N
1610925415.2,286047000.0,N
1610925435.0,286047000.3,N
1610925435.9,286047000.3,N
1610925455.8,286047000.4,N
1610925475.6,286047001.1,N
1610925495.4,286047000.4,N
1610925515.3,286047000.5,N
1610925535.1,286047000.3,N
1610925555.9,286047002.3,N
1610925575.7,286047000.0,N
1610925595.5,286047000.4,N
1610925615.4,286046999.4,N
1610925635.2,286046998.3,N
1610925655.0,286047000.6,N
1610925655.9,286047000.6,N
1610925675.8,286046999.9,N
1610925695.6,286047000.3,N
1610925715.5,286047001.0,N
1610925735.3,286047000.8,N
1610925755.1,286047000.3,N
1610925775.9,286046998.6,N
1610925795.7,286047000.3,N
1610925815.5,286046999.8,N
1610925835.4,286047000.0,N
1610925855.2,286047000.7,N
1610925875.1,286047000.6,N
1610925876.0,286047000.6,N
1610925895.8,286047000.7,N
1610925915.6,286047004.3,Y
1610925935.5,286047003.4,P
1610925955.3,286047002.3,N
1610925975.2,286047002.1,N
1610925995.9,286047000.0,N
1610926015.7,286047000.5,N
1610926035.6,286047000.7,N
1610926055.4,286047000.6,N
1610926075.2,286047000.5,N
1610926095.1,286047000.5,N
1610926096.0,286047000.5,N
1610926115.8,286047001.4,N
1610926135.7,286047001.0,N
1610926155.5,286047001.1,N
1610926175.3,286047000.6,N
1610926195.2,286047000.5,N
1610926215.0,286047000.3,N
1610926215.9,286047000.3,N
1610926235.8,286046999.8,N
1610926255.6,286047002.3,N
1610926275.4,286047002.1,N
1610926295.3,286047000.3,N
1610926315.1,286047000.2,N
1610926335.8,286047000.9,N
1610926355.7,286047001.1,N
1610926375.5,286047000.9,N
1610926395.4,286046999.8,N
1610926415.2,286047000.5,N
1610926435.0,286046999.7,N
1610926435.9,286046999.7,N
1610926455.8,286047002.4,N
1610926475.6,286047001.4,N
1610926495.5,286046999.7,N
1610926515.3,286047002.3,Y
1610926535.1,286046998.7,P
1610926555.9,286046996.6,P
1610926575.7,286046999.3,N
1610926595.5,286046998.8,N
1610926615.4,286046998.5,N
1610926665.2,286047000.6,E
1610926675.2,286046999.7,N
1610926695.9,286047002.5,P
1610926715.7,286047000.1,N
1610926735.6,286047000.3,N
1610926755.4,286047000.2,N
1610926775.2,286047000.3,N
1610926795.1,286047000.6,N
1610926796.0,286047000.6,N
1610926815.8,286047002.5,Y
1610926835.7,286047001.6,P
1610926855.5,286046999.1,N
1610926875.3,286046998.3,N
1610926895.2,286046998.4,N
1610926915.0,286047001.0,N
1610926915.9,286047001.0,N
1610926935.7,286046999.3,N
1610926955.6,286046997.7,N
1610926975.4,286046997.1,N
1610926995.3,286046999.6,N
1610927015.1,286046996.7,N
1610927035.8,286047000.7,N
1610927055.7,286047000.5,N
1610927075.5,286046999.9,N
1610927095.4,286046998.4,N
1610927115.2,286046998.5,N
1610927135.0,286047000.0,N
1610927135.9,286047000.0,N
1610927155.8,286047000.3,N
1610927175.6,286047001.1,N
1610927195.4,286046999.9,N
1610927215.3,286047000.2,N
1610927235.1,286047001.2,N
1610927255.9,286046998.1,N
1610927275.7,286047002.6,N
1610927295.5,286047002.2,N
1610927315.4,286047001.3,N
1610927335.2,286047003.0,N
1610927355.1,286047005.3,Y
1610927356.0,286047005.3,P
1610927375.8,286047003.3,N
1610927395.6,286047003.9,N
1610927415.5,286047002.1,N
1610927435.3,286047002.7,N
1610927455.1,286047000.9,N
1610927475.9,286047000.5,N
1610927495.7,286047000.9,N
1610927515.6,286047000.2,N
1610927535.4,286047001.5,N
1610927555.2,286047002.5,N
1610927575.1,286047004.2,N
1610927576.0,286047004.2,N
1610927595.8,286047001.9,N
1610927615.7,286047003.7,N
1610927635.5,286047004.2,N
1610927655.3,286047004.1,N
1610927675.2,286047004.1,N
1610927695.0,286047004.1,N
1610927695.9,286047004.1,N
1610927715.8,286047004.2,N
1610927735.6,286047003.4,N
1610927755.4,286047003.9,N
1610927775.3,286047003.0,N
1610927795.1,286047001.7,N
1610927815.8,286047003.9,N
1610927835.7,286046998.1,N
1610927855.5,286046998.4,N
1610927875.4,286046998.2,N
1610927895.2,286046998.2,N
1610927915.0,286047002.6,N
1610927915.9,286047002.6,N
1610927935.8,286047002.5,N
1610927955.6,286047002.2,N
1610927975.4,286047001.2,N
1610927995.3,286046999.7,N
