#timestamp,LO_Frequency,Hit,StdDev 
1513702815.1,286046995.1,N
1513702816.0,286046995.1,N
1513702835.8,286046994.4,N
1513702855.6,286046992.7,N
1513702875.5,286047002.8,N
1513702895.3,286047002.5,N
1513702915.2,286047001.0,N
1513702935.9,286046999.2,N
1513702955.7,286046999.2,N
1513702975.6,286046996.7,N
1513703025.4,286046994.1,E
1513703035.4,286046995.5,N
1513703055.2,286046996.9,P
1513703075.0,286046995.3,P
1513703076.0,286046995.3,Y
1513703095.8,286047000.5,P
1513703115.6,286047000.0,N
1513703135.5,286047000.7,N
1513703155.3,286047000.7,N
1513703175.1,286047000.4,N
1513703195.9,286047000.2,N
1513703215.7,286047000.6,N
1513703235.6,286047000.2,N
1513703255.4,286047000.3,N
1513703275.2,286046999.7,N
1513703295.1,286047000.5,N
1513703296.0,286047000.5,N
1513703315.8,286047002.2,N
1513703335.7,286047002.7,N
1513703355.5,286047001.6,N
1513703375.3,286047002.7,N
1513703395.2,286047002.8,N
1513703415.0,286047002.8,N
1513703415.9,286047002.8,N
1513703435.7,286046999.1,N
1513703455.6,286046995.0,Y
1513703475.4,286046997.9,P
1513703495.3,286046993.3,P
1513703515.1,286046995.7,N
1513703535.8,286046997.4,N
1513703555.7,286046996.0,N
1513703575.5,286046993.5,N
1513703595.4,286046993.3,N
1513703615.2,286046997.9,N
1513703635.0,286046995.7,N
1513703635.9,286046995.7,N
1513703655.8,286046995.5,N
1513703675.6,286046996.1,N
1513703695.5,286046995.1,N
1513703715.3,286046995.2,N
1513703735.1,286046995.5,N
1513703755.9,286046995.2,N
1513703775.7,286046996.0,N
1513703795.5,286046999.3,N
1513703815.4,286047000.7,N
1513703835.2,286047000.6,N
1513703855.1,286047002.6,N
1513703856.0,286047002.6,N
1513703875.8,286047005.6,N
1513703895.6,286047004.1,N
1513703915.5,286047003.8,N
1513703935.3,286047002.2,N
1513703955.2,286047002.5,N
1513703975.9,286047004.1,N
1513703995.7,286047000.6,N
1513704015.6,286046999.6,N
1513704035.4,286046997.2,N
1513704055.3,286046996.9,N
1513704075.1,286046996.8,N
1513704076.0,286046996.8,N
1513704095.8,286046997.9,N
1513704115.7,286046995.2,N
1513704135.5,286046997.0,N
1513704155.3,286046999.1,N
1513704175.2,286047000.6,N
1513704195.0,286047000.8,N
1513704195.9,286047000.8,N
1513704215.8,286047002.7,N
1513704235.6,286047002.4,N
1513704255.4,286046999.8,N
1513704275.3,286047000.2,N
1513704295.1,286047000.9,N
1513704315.9,286047000.4,N
1513704335.7,286047001.9,N
1513704355.5,286047000.1,N
1513704375.4,286047000.4,N
1513704395.2,286047002.2,N
1513704415.0,286047001.8,N
1513704416.0,286047001.8,N
1513704435.8,286047003.2,N
1513704455.6,286046999.8,N
1513704475.5,286047011.9,Y
1513704495.3,286047002.0,P
1513704515.1,286047002.6,N
1513704535.9,286046999.9,N
1513704555.7,286047002.4,N
1513704575.6,286047002.0,N
1513704595.4,286047004.0,Y
1513704615.2,286047001.9,P
1513704635.1,286047001.4,P
1513704636.0,286047001.4,P
1513704655.8,286047002.1,Y
1513704675.7,286047002.5,P
1513704695.5,286047002.6,P
1513704715.3,286047002.5,P
1513704735.2,286047002.5,Y
1513704755.0,286047002.7,P
1513704755.9,286047002.7,P
1513704775.8,286047001.7,P
1513704795.6,286047003.3,Y
1513704815.4,286047000.3,P
1513704835.3,286047002.4,N
1513704855.1,286047001.9,N
1513704875.9,286047004.1,Y
1513704895.7,286047002.8,P
1513704915.5,286047002.2,P
1513704935.4,286047000.2,N
1513704955.2,286047000.6,N
1513704975.1,286046999.9,N
1513704976.0,286046999.9,N
1513704995.8,286047001.0,N
1513705015.6,286046998.2,N
1513705035.5,286046998.7,N
1513705055.3,286046998.2,N
1513705075.2,286046998.1,N
1513705095.9,286046998.8,N
1513705115.7,286046998.1,N
1513705135.6,286046999.0,N
1513705155.4,286046999.0,N
1513705175.2,286047000.9,N
1513705195.1,286047002.4,N
1513705196.0,286047002.4,N
1513705215.8,286047001.2,N
1513705235.7,286046998.7,N
1513705255.5,286046998.6,N
1513705275.3,286046998.4,N
1513705295.2,286046999.4,N
1513705315.0,286046996.5,N
1513705315.9,286046996.5,N
1513705335.8,286046996.5,N
1513705355.6,286046996.5,N
1513705375.4,286046999.6,N
1513705395.3,286046999.0,N
1513705415.1,286046999.5,N
1513705435.9,286046996.8,N
1513705455.7,286046997.9,N
1513705475.5,286046995.9,N
1513705495.4,286046997.9,N
1513705515.2,286046997.7,N
1513705535.0,286046996.7,N
1513705535.9,286046996.7,N
1513705555.8,286046998.5,N
1513705575.6,286046996.5,N
1513705595.5,286046997.2,N
1513705615.3,286046998.0,N
1513705635.1,286046996.7,N
1513705655.9,286046996.6,N
1513705675.7,286046997.2,N
1513705695.6,286046998.4,N
1513705715.4,286047001.0,N
1513705735.2,286047000.9,N
1513705755.1,286046998.8,N
1513705756.0,286046998.8,N
1513705775.8,286046996.9,N
1513705795.7,286046999.1,N
1513705815.5,286046997.7,N
1513705835.3,286046997.3,N
1513705855.2,286046998.9,N
1513705875.0,286046997.7,N
1513705875.9,286046997.7,N
1513705895.8,286046995.6,Y
1513705915.6,286046999.0,P
1513705935.4,286046998.3,P
1513705955.3,286047000.1,N
1513705975.1,286047002.6,Y
1513705995.8,286047001.4,P
1513706015.7,286047001.7,N
1513706035.5,286046999.7,N
1513706055.4,286047002.1,N
1513706075.2,286046999.7,N
1513706095.0,286046999.9,N
1513706095.9,286046999.9,N
1513706115.8,286047000.7,N
1513706135.6,286046998.1,N
1513706155.5,286047000.3,N
1513706175.3,286046999.8,N
1513706195.1,286047002.7,N
1513706215.9,286047002.4,N
1513706235.7,286047001.5,N
1513706255.5,286047002.5,N
1513706275.4,286047002.3,N
1513706295.2,286047000.8,N
1513706315.1,286047000.1,N
1513706316.0,286047000.1,N
1513706335.8,286047001.1,N
1513706355.6,286046998.8,N
1513706375.5,286046999.4,N
1513706395.3,286047000.5,N
