#timestamp,LO_Frequency,Hit 
1503093615.0,286046998.4,N
1503093615.9,286046998.4,N
1503093635.8,286047001.2,N
1503093655.6,286046998.4,N
1503093675.4,286046999.5,N
1503093695.2,286046998.2,N
1503093715.1,286047002.9,N
1503093716.0,286047002.9,N
1503093735.8,286047002.9,N
1503093755.6,286047002.6,N
1503093775.5,286047002.8,N
1503093795.3,286046998.3,N
1503093815.1,286047002.1,N
1503093835.9,286047002.1,N
1503093855.7,286047006.0,N
1503093875.5,286047001.9,N
1503093895.4,286047002.6,N
1503093915.2,286047001.4,N
1503093935.0,286047005.7,N
1503093935.9,286047005.7,N
1503093955.8,286047006.7,N
1503093975.6,286047007.0,N
1503093995.4,286047001.4,N
1503094015.2,286047005.8,N
1503094035.1,286047007.1,N
1503094036.0,286047007.1,N
1503094055.8,286047005.2,N
1503094075.6,286047005.2,N
1503094095.5,286047006.3,N
1503094115.3,286047007.7,N
1503094135.1,286047012.6,P
1503094155.9,286047009.8,N
1503094175.7,286047006.4,N
1503094195.5,286047007.2,N
1503094215.4,286047005.0,N
1503094235.2,286047001.9,N
1503094255.0,286047001.9,N
1503094255.9,286047001.9,N
1503094275.8,286047000.3,N
1503094295.6,286047005.6,N
1503094315.4,286047006.0,N
1503094335.3,286047002.3,N
1503094355.1,286047005.4,N
1503094356.0,286047005.4,N
1503094375.8,286047005.0,N
1503094395.7,286047006.1,N
1503094415.5,286047009.5,P
1503094435.3,286047007.6,P
1503094455.2,286047004.9,N
1503094475.9,286047005.3,N
1503094495.7,286047006.7,P
1503094515.6,286047000.5,P
1503094535.4,286046999.9,N
1503094555.2,286046996.8,N
1503094575.1,286046999.6,N
1503094576.0,286046999.6,N
1503094595.8,286046995.1,N
1503094615.6,286046993.4,N
1503094635.4,286046995.5,N
1503094655.3,286046996.6,N
1503094675.1,286046996.7,N
1503094695.8,286046998.0,N
1503094715.7,286046997.7,N
1503094735.5,286046999.1,N
1503094755.3,286046998.9,N
1503094775.2,286047000.5,N
1503094795.9,286046998.7,N
1503094815.7,286046996.6,N
1503094835.6,286046997.2,N
1503094855.4,286046996.5,N
1503094875.2,286046999.1,N
1503094895.0,286046998.0,N
1503094896.0,286046998.0,N
1503094915.8,286046996.9,N
1503094935.6,286046996.9,N
1503094955.4,286046997.8,N
1503094975.3,286046995.3,N
1503094995.1,286046998.0,N
1503095015.8,286046996.9,N
1503095035.7,286046997.1,N
1503095055.5,286046996.7,N
1503095075.3,286046996.6,N
1503095095.2,286046998.6,N
1503095115.9,286047001.2,N
1503095135.7,286046998.7,N
1503095155.6,286046996.7,N
1503095175.4,286046998.4,N
1503095195.2,286046998.1,N
1503095215.0,286047000.7,N
1503095216.0,286047000.7,N
1503095235.8,286047000.2,N
1503095255.6,286047002.2,N
1503095275.4,286047001.3,N
1503095295.3,286047001.3,N
1503095315.1,286047000.6,N
1503095335.8,286046997.3,N
1503095355.7,286046998.9,N
1503095375.5,286046996.8,N
1503095395.3,286046997.2,N
1503095415.2,286046996.6,N
1503095435.9,286046997.9,N
1503095455.7,286046995.3,N
1503095475.6,286046996.7,N
1503095495.4,286046998.0,N
1503095515.2,286046996.1,N
1503095535.0,286046995.2,N
1503095536.0,286046995.2,N
1503095555.8,286046997.9,N
1503095575.6,286046995.5,N
1503095595.4,286046995.9,N
1503095615.3,286046997.3,N
1503095635.1,286046996.9,N
1503095655.8,286046999.6,N
1503095675.7,286047001.2,N
1503095695.5,286046996.7,N
1503095715.3,286046996.7,N
1503095735.2,286046997.6,N
1503095755.9,286046999.6,N
1503095775.7,286046999.2,N
1503095795.6,286046997.4,N
1503095815.4,286046999.3,N
1503095835.2,286047002.4,N
1503095855.0,286047000.0,N
1503095856.0,286047000.0,N
1503095875.8,286046998.7,N
1503095895.6,286046999.3,N
1503095915.4,286046999.1,N
1503095935.3,286047000.9,N
1503095955.1,286047002.6,N
1503095975.8,286047002.0,N
1503095995.7,286047001.4,N
1503096015.5,286047004.2,N
1503096035.3,286047001.8,N
1503096055.2,286047003.3,N
1503096075.9,286047003.4,N
1503096095.7,286047005.2,N
1503096115.6,286047002.9,N
1503096135.4,286047004.1,N
1503096155.2,286047002.0,N
1503096175.0,286047003.8,N
1503096176.0,286047003.8,N
1503096195.8,286047002.2,N
1503096215.6,286047001.9,N
1503096235.4,286047003.4,N
1503096255.3,286047003.2,N
1503096275.1,286047003.0,N
1503096295.8,286047002.9,N
1503096315.7,286047002.9,N
1503096335.5,286047002.5,N
1503096355.3,286047001.4,N
1503096375.2,286047001.5,N
1503096395.9,286047002.3,N
1503096415.7,286047003.2,N
1503096435.6,286047005.9,P
1503096455.4,286047003.2,N
1503096475.2,286047004.8,P
1503096495.1,286047005.2,P
1503096496.0,286047005.2,P
1503096515.8,286046998.5,N
1503096535.6,286046998.7,N
1503096555.5,286046998.3,N
1503096575.3,286046998.1,N
1503096595.1,286047002.5,N
1503096615.9,286047001.9,N
1503096635.7,286047001.6,N
1503096655.5,286047001.8,N
1503096675.4,286047001.4,N
1503096695.2,286047004.4,N
1503096715.0,286047003.5,N
1503096715.9,286047003.5,N
1503096735.7,286047000.3,N
1503096755.6,286047000.1,N
1503096775.4,286047000.0,N
1503096795.2,286047000.5,N
1503096815.1,286046998.7,N
1503096816.0,286046998.7,N
1503096835.8,286047002.1,N
1503096855.6,286047001.5,N
1503096875.5,286047001.4,N
1503096895.3,286047004.2,N
1503096915.1,286047003.5,N
1503096935.9,286047005.1,N
1503096955.7,286047003.3,N
1503096975.5,286047005.8,N
1503096995.4,286047007.0,P
1503097015.2,286047004.2,N
1503097035.0,286047003.7,N
1503097035.9,286047003.7,N
1503097055.8,286047006.0,P
1503097075.6,286047000.6,N
1503097095.4,286046996.6,N
1503097115.3,286047001.1,N
1503097135.1,286047000.3,N
1503097136.0,286047000.3,N
1503097155.8,286047002.1,N
1503097175.7,286047002.8,N
1503097195.5,286047001.4,N
