#timestamp,LO_Frequency,Hit,StdDev 
1506812415.4,286046992.7,P
1506812435.2,286046987.1,P
1506812455.0,286046988.3,N
1506812455.9,286046988.3,N
1506812475.8,286046988.4,N
1506812495.6,286046991.2,N
1506812515.4,286046999.2,N
1506812535.2,286047004.2,N
1506812555.1,286047012.0,N
1506812556.0,286047012.0,N
1506812575.8,286047014.3,N
1506812595.6,286047018.3,N
1506812615.5,286047019.7,N
1506812635.3,286047021.5,N
1506812655.1,286047021.7,N
1506812675.9,286047025.2,N
1506812695.7,286047031.5,N
1506812715.5,286047029.4,N
1506812735.4,286047031.5,N
1506812755.2,286047032.5,N
1506812775.0,286047033.4,N
1506812775.9,286047033.4,N
1506812795.8,286047033.2,N
1506812815.6,286047029.1,N
1506812835.4,286047029.4,N
1506812855.3,286047030.8,N
1506812875.1,286047031.2,N
1506812876.0,286047031.2,N
1506812895.8,286047034.3,N
1506812915.6,286047034.1,N
1506812935.5,286047033.5,N
1506812955.3,286047033.1,N
1506812975.1,286047034.3,N
1506812995.9,286047034.5,N
1506813015.7,286047033.7,N
1506813035.5,286047036.3,Y
1506813055.4,286047010.7,P
1506813075.2,286047009.5,N
1506813095.0,286047010.8,N
1506813095.9,286047010.8,N
1506813115.8,286047013.5,N
1506813135.6,286047015.6,N
1506813155.4,286047013.3,N
1506813175.3,286047013.4,N
1506813195.1,286047014.0,Y
1506813215.8,286046996.8,P
1506813235.7,286047004.3,N
1506813255.5,286047004.2,N
1506813275.3,286047005.2,N
1506813295.2,286047007.2,N
1506813315.9,286047001.7,N
1506813335.7,286046998.6,N
1506813355.6,286046997.9,N
1506813375.4,286046992.1,N
1506813395.2,286046994.0,N
1506813415.0,286046995.6,N
1506813416.0,286046995.6,N
1506813435.8,286046990.9,N
1506813455.6,286046987.6,N
1506813475.4,286046982.5,N
1506813495.3,286046980.9,N
1506813515.1,286046977.5,N
1506813535.8,286046978.3,N
1506813555.7,286046976.2,N
1506813575.5,286046972.6,N
1506813595.3,286046971.2,N
1506813615.2,286046974.0,N
1506813635.9,286046972.4,N
1506813655.7,286046969.4,N
1506813675.6,286046972.2,N
1506813695.4,286046973.3,N
1506813715.2,286046969.3,N
1506813735.0,286046969.1,N
1506813735.9,286046969.1,N
1506813755.8,286046966.5,N
1506813775.6,286046965.8,N
1506813795.4,286046964.5,N
1506813815.3,286046963.6,N
1506813835.1,286046963.1,N
1506813855.8,286046963.0,N
1506813875.7,286046965.9,N
1506813895.5,286046966.8,N
1506813915.3,286046966.2,Y
1506813935.2,286046989.4,P
1506813955.9,286046989.2,N
1506813975.7,286046989.7,N
1506813995.6,286046989.2,N
1506814015.4,286046989.8,N
1506814035.2,286046989.0,N
1506814055.0,286046988.3,N
1506814056.0,286046988.3,N
1506814075.8,286046989.8,N
1506814095.6,286046986.9,Y
1506814115.5,286047001.2,P
1506814135.3,286047000.7,N
1506814155.1,286046998.7,N
1506814175.8,286047004.3,N
1506814195.7,286047002.9,N
1506814215.5,286047000.4,N
1506814235.3,286046999.3,N
1506814255.2,286047001.0,N
1506814275.9,286046997.2,N
1506814295.7,286046998.9,N
1506814315.6,286046997.7,N
1506814335.4,286046993.3,N
1506814355.2,286046997.7,N
1506814375.1,286046999.2,N
1506814376.0,286046999.2,N
1506814395.8,286046999.3,N
1506814415.6,286046999.0,N
1506814435.5,286046999.4,N
1506814455.3,286046998.9,N
1506814475.1,286046999.9,N
1506814495.8,286046996.7,N
1506814515.7,286046999.6,N
1506814535.5,286047002.2,N
1506814555.3,286047005.8,N
1506814575.2,286047003.2,N
1506814595.9,286047003.7,N
1506814615.7,286047001.9,N
1506814635.6,286047005.4,N
1506814655.4,286047009.5,N
1506814675.2,286047015.5,Y
1506814695.1,286047015.8,P
1506814696.0,286047015.8,N
1506814715.8,286047022.8,P
1506814735.6,286047026.5,Y
1506814755.5,286047015.5,P
1506814775.3,286047016.7,P
1506814795.1,286047020.6,P
1506814815.9,286047024.7,Y
1506814835.7,286047012.3,P
1506814855.5,286047013.1,P
1506814875.4,286047014.5,P
1506814895.2,286047016.8,Y
1506814915.0,286047001.6,P
1506814915.9,286047001.6,N
1506814935.8,286047000.6,N
1506814955.6,286047000.1,N
1506814975.4,286047002.1,N
1506814995.3,286047003.9,N
1506815015.1,286047001.7,N
1506815016.0,286047001.7,N
1506815035.8,286047003.2,N
1506815055.7,286047006.5,N
1506815075.5,286047008.5,N
1506815095.3,286047010.1,N
1506815115.1,286047011.2,N
1506815135.9,286047012.8,N
1506815155.7,286047013.3,N
1506815175.5,286047008.1,N
1506815195.4,286047007.5,N
1506815215.2,286047005.8,N
1506815235.0,286047005.4,N
1506815235.9,286047005.4,N
1506815255.8,286047009.8,N
1506815275.6,286047009.7,N
1506815295.4,286047012.1,N
1506815315.3,286047011.2,N
1506815335.1,286047012.1,N
1506815336.0,286047012.1,N
1506815355.8,286047011.6,N
1506815375.7,286047010.0,N
1506815395.5,286047006.1,N
1506815415.3,286047012.3,N
1506815435.2,286047013.7,Y
1506815455.9,286046999.7,P
1506815475.7,286046994.7,N
1506815495.6,286046991.1,N
1506815515.4,286046987.3,N
1506815535.2,286046983.3,N
1506815555.0,286046977.5,N
1506815556.0,286046977.5,N
1506815575.8,286046978.7,N
1506815595.6,286046975.9,N
1506815615.4,286046974.7,N
1506815635.3,286046972.2,N
1506815655.1,286046970.4,N
1506815675.8,286046967.9,N
1506815695.7,286046965.5,Y
1506815715.5,286046979.3,P
1506815735.3,286046979.7,P
1506815755.2,286046979.8,P
1506815775.9,286046979.9,Y
1506815795.7,286047001.0,P
1506815815.6,286046998.3,N
1506815835.4,286046994.9,N
1506815855.2,286046995.9,N
1506815875.1,286046996.1,N
1506815876.0,286046996.1,N
1506815895.8,286046992.0,N
1506815915.6,286046992.7,N
1506815935.5,286046993.4,N
1506815955.3,286046995.7,N
1506815975.1,286046994.9,N
1506815995.9,286046994.1,N
