#timestamp,LO_Frequency,Hit,StdDev 
1621429215.2,286047003.0,N
1621429235.0,286047003.4,N
1621429235.9,286047003.4,N
1621429255.7,286047005.5,N
1621429275.6,286047004.8,N
1621429295.4,286047005.7,N
1621429315.3,286047009.2,Y
1621429335.1,286047005.9,P
1621429355.8,286047003.5,N
1621429375.7,286047002.9,N
1621429395.5,286047006.7,Y
1621429415.4,286047000.1,P
1621429435.2,286047002.2,N
1621429455.0,286047002.8,N
1621429455.9,286047002.8,N
1621429475.8,286047002.5,N
1621429495.6,286046999.7,N
1621429515.4,286046999.8,N
1621429535.3,286047000.8,N
1621429555.1,286047001.1,N
1621429575.9,286047000.9,N
1621429595.7,286047002.7,N
1621429615.5,286047002.7,N
1621429635.4,286046998.8,N
1621429655.2,286047000.0,N
1621429675.0,286047002.8,N
1621429675.9,286047002.8,N
1621429695.8,286047000.2,N
1621429715.6,286046999.7,N
1621429735.5,286047001.1,N
1621429755.3,286046998.6,N
1621429775.1,286047000.5,N
1621429795.9,286047000.5,N
1621429815.7,286047002.8,N
1621429835.5,286047002.8,N
1621429855.4,286046999.8,N
1621429875.2,286047001.9,N
1621429895.1,286047001.6,N
1621429896.0,286047001.6,N
1621429915.8,286047001.4,N
1621429935.6,286047001.5,N
1621429955.5,286047002.6,N
1621429975.3,286047001.6,N
1621429995.2,286047002.0,N
1621430015.9,286047002.1,N
1621430035.7,286047002.7,N
1621430055.6,286047002.2,N
1621430075.4,286047002.6,N
1621430095.2,286047002.2,N
1621430115.1,286047002.2,N
1621430116.0,286047002.2,N
1621430135.8,286047004.4,Y
1621430155.7,286047001.9,P
1621430175.5,286047002.1,P
1621430195.3,286046999.7,N
1621430215.2,286047002.1,N
1621430235.0,286047002.8,Y
1621430235.9,286047002.8,P
1621430255.8,286046999.8,N
1621430275.6,286047002.2,N
1621430295.4,286047002.8,N
1621430315.3,286047002.1,N
1621430335.1,286047003.9,Y
1621430355.8,286046999.9,P
1621430375.7,286047002.6,N
1621430395.5,286047002.7,N
1621430415.4,286047002.8,N
1621430435.2,286047000.1,N
1621430455.0,286047002.3,N
1621430455.9,286047002.3,N
1621430475.8,286046999.8,N
1621430495.6,286047000.0,N
1621430515.4,286046999.8,N
1621430535.3,286047002.8,N
1621430555.1,286046999.7,N
1621430575.9,286047002.8,N
1621430595.7,286046999.8,N
1621430615.5,286046999.8,N
1621430635.4,286047002.8,N
1621430655.2,286047002.8,N
1621430675.0,286047002.0,N
1621430675.9,286047002.0,N
1621430695.8,286047002.5,N
1621430715.6,286047002.3,N
1621430735.5,286047004.4,Y
1621430755.3,286047002.3,P
1621430775.1,286047001.9,P
1621430795.9,286047002.4,P
1621430815.7,286047002.6,Y
1621430835.6,286047001.0,P
1621430855.4,286047001.7,P
1621430875.2,286047003.2,P
1621430895.1,286047002.1,N
1621430896.0,286047002.1,N
1621430915.8,286046999.9,N
1621430935.6,286047002.7,N
1621430955.5,286047000.0,N
1621430975.3,286047003.9,Y
1621430995.2,286046999.7,P
1621431015.9,286047001.2,N
1621431035.7,286046998.7,N
1621431055.6,286047002.8,N
1621431075.4,286047002.5,N
1621431095.2,286046999.9,N
1621431115.1,286047002.8,N
1621431116.0,286047002.8,N
1621431135.8,286046999.9,N
1621431155.7,286047004.2,N
1621431175.5,286047002.6,N
1621431195.3,286047000.0,N
1621431215.2,286046998.1,N
1621431235.0,286047000.9,N
1621431235.9,286047000.9,N
1621431255.8,286047000.2,N
1621431275.6,286047000.8,N
1621431295.4,286047000.2,N
1621431315.3,286047001.7,N
1621431335.1,286047002.2,N
1621431355.8,286047002.0,N
1621431375.7,286047002.4,N
1621431395.5,286047002.4,N
1621431415.3,286047003.9,N
1621431435.2,286047003.9,N
1621431455.0,286047002.9,N
1621431455.9,286047002.9,N
1621431475.8,286047003.1,N
1621431495.6,286047004.2,N
1621431515.4,286047003.1,N
1621431535.3,286047003.0,N
1621431555.1,286047005.1,Y
1621431575.9,286047007.4,P
1621431595.7,286047006.6,N
1621431615.5,286047004.5,N
1621431635.4,286047005.7,N
1621431655.2,286047005.4,N
1621431675.0,286047003.2,N
1621431676.0,286047003.2,N
1621431695.8,286047004.2,N
1621431715.6,286047003.2,N
1621431735.5,286047004.2,N
1621431755.3,286047003.3,N
1621431775.1,286047006.0,Y
1621431795.9,286046998.8,P
1621431815.7,286046998.3,N
1621431835.6,286046999.4,N
1621431855.4,286046998.1,N
1621431875.2,286046998.3,N
1621431895.1,286046996.5,N
1621431896.0,286046996.5,N
1621431915.8,286046999.3,N
1621431935.7,286046998.6,N
1621431955.5,286046998.8,N
1621431975.3,286046999.5,N
1621431995.2,286046999.2,N
1621432015.9,286046999.0,N
1621432035.7,286046998.8,N
1621432055.6,286046998.2,N
1621432075.4,286047000.8,N
1621432095.3,286046998.8,N
1621432115.1,286046998.6,N
1621432116.0,286046998.6,N
1621432135.8,286046999.5,N
1621432155.7,286046999.3,N
1621432175.5,286047000.2,N
1621432195.3,286046998.2,N
1621432215.2,286046999.5,N
1621432235.0,286046998.3,N
1621432235.9,286046998.3,N
1621432255.8,286047000.3,N
1621432275.6,286046998.9,N
1621432295.4,286046998.3,N
1621432315.3,286047001.2,N
1621432335.1,286047000.9,N
1621432355.8,286047001.8,N
1621432375.7,286047004.5,Y
1621432395.5,286047007.3,P
1621432415.4,286047006.1,N
1621432435.2,286047006.1,N
1621432455.0,286047006.5,N
1621432455.9,286047006.5,N
1621432475.8,286047005.0,N
1621432495.6,286047004.9,N
1621432515.5,286047005.4,N
1621432535.3,286047005.2,N
1621432555.1,286047005.7,N
1621432575.9,286047007.2,Y
1621432595.7,286047000.7,P
1621432615.5,286046998.3,N
1621432635.4,286046999.4,N
1621432655.2,286046998.9,N
1621432675.1,286046999.6,N
1621432676.0,286046999.6,N
1621432695.8,286046998.3,N
1621432715.6,286046999.2,N
1621432735.5,286046999.3,N
1621432755.3,286046999.3,N
1621432775.1,286046997.9,N
1621432795.9,286046996.0,N
