1583223139.93,$M4.1 55244 1057 791 -22155 -27315 0 0 *6B
1583223141.01,$M4.1 55245 1055 795 -22155 -27315 0 0 *6C
1583223142.1,$M4.1 55246 1055 791 -22155 -27315 0 0 *6B
1583223143.21,$M4.1 55247 1057 795 -22155 -27315 0 0 *6C
1583223144.33,$M4.1 55248 1057 795 -22155 -27315 0 0 *63
1583223145.45,$M4.1 55249 1057 791 -22155 -27315 0 0 *66
1583223146.53,$M4.1 55250 1055 787 -22155 -27315 0 0 *6B
1583223147.63,$M4.1 55251 1057 791 -22155 -27315 0 0 *6F
1583223148.73,$M4.1 55252 1055 795 -22155 -27315 0 0 *6A
1583223149.82,$M4.1 55253 1057 797 -22155 -27315 0 0 *6B
1583223150.89,$M4.1 55254 1057 797 -22155 -27315 0 0 *6C
1583223152.01,$M4.1 55255 1053 791 -22155 -27315 0 0 *6F
1583223153.08,$M4.1 55256 1055 797 -22155 -27315 0 0 *6C
1583223154.16,$M4.1 55257 1053 801 -22155 -27315 0 0 *6B
1583223155.25,$M4.1 55258 1055 813 -22155 -27315 0 0 *61
1583223156.32,$M4.1 55259 1055 809 -22155 -27315 0 0 *6B
1583223157.39,$M4.1 55260 1055 815 -22155 -27315 0 0 *6C
1583223158.49,$M4.1 55261 1053 813 -22155 -27315 0 0 *6D
1583223159.59,$M4.1 55262 1055 813 -22155 -27315 0 0 *68
1583223160.66,$M4.1 55263 1059 823 -22155 -27315 0 0 *66
1583223161.73,$M4.1 55264 1055 819 -22155 -27315 0 0 *64
1583223162.81,$M4.1 55265 1055 813 -22155 -27315 0 0 *6F
1583223163.88,$M4.1 55266 1055 819 -22155 -27315 0 0 *66
1583223164.95,$M4.1 55267 1055 815 -22155 -27315 0 0 *6B
1583223166.07,$M4.1 55268 1057 813 -22155 -27315 0 0 *60
1583223167.15,$M4.1 55269 1057 805 -22155 -27315 0 0 *66
1583223168.22,$M4.1 55270 1055 809 -22155 -27315 0 0 *60
1583223169.28,$M4.1 55271 1055 809 -22155 -27315 0 0 *61
1583223170.35,$M4.1 55272 1059 809 -22155 -27315 0 0 *6E
1583223171.43,$M4.1 55273 1057 805 -22155 -27315 0 0 *6D
1583223172.52,$M4.1 55274 1057 801 -22155 -27315 0 0 *6E
1583223173.6,$M4.1 55275 1059 813 -22155 -27315 0 0 *62
1583223174.67,$M4.1 55276 1055 797 -22155 -27315 0 0 *6E
1583223175.72,$M4.1 55277 1059 797 -22155 -27315 0 0 *63
1583223176.79,$M4.1 55278 1055 797 -22155 -27315 0 0 *60
1583223177.85,$M4.1 55279 1055 801 -22155 -27315 0 0 *61
1583223178.93,$M4.1 55280 1057 797 -22155 -27315 0 0 *65
1583223180.02,$M4.1 55281 1057 801 -22155 -27315 0 0 *64
1583223181.1,$M4.1 55282 1057 797 -22155 -27315 0 0 *67
1583223182.19,$M4.1 55283 1057 801 -22155 -27315 0 0 *66
1583223183.24,$M4.1 55284 1055 797 -22155 -27315 0 0 *63
1583223184.31,$M4.1 55285 1055 797 -22155 -27315 0 0 *62
1583223185.4,$M4.1 55286 1057 801 -22155 -27315 0 0 *63
1583223186.47,$M4.1 55287 1057 797 -22155 -27315 0 0 *62
1583223187.57,$M4.1 55288 1057 801 -22155 -27315 0 0 *6D
1583223188.65,$M4.1 55289 1055 795 -22155 -27315 0 0 *6C
1583223189.77,$M4.1 55290 1057 787 -22155 -27315 0 0 *65
1583223190.87,$M4.1 55291 1053 787 -22155 -27315 0 0 *60
1583223191.96,$M4.1 55292 1055 787 -22155 -27315 0 0 *65
1583223193.06,$M4.1 55293 1055 787 -22155 -27315 0 0 *64
1583223194.16,$M4.1 55294 1057 787 -22155 -27315 0 0 *61
1583223195.23,$M4.1 55295 1055 797 -22155 -27315 0 0 *63
1583223196.33,$M4.1 55296 1053 795 -22155 -27315 0 0 *64
1583223197.45,$M4.1 55297 1053 795 -22155 -27315 0 0 *65
1583223198.52,$M4.1 55298 1055 797 -22155 -27315 0 0 *6E
1583223199.57,$M4.1 55299 1055 801 -22155 -27315 0 0 *6F
1583223200.65,$M4.1 55300 1053 797 -22155 -27315 0 0 *68
1583223201.71,$M4.1 55301 1055 805 -22155 -27315 0 0 *6B
1583223202.81,$M4.1 55302 1055 813 -22155 -27315 0 0 *6F
1583223203.9,$M4.1 55303 1055 813 -22155 -27315 0 0 *6E
1583223204.96,$M4.1 55304 1055 815 -22155 -27315 0 0 *6F
1583223206.03,$M4.1 55305 1055 797 -22155 -27315 0 0 *6B
1583223207.13,$M4.1 55306 1057 795 -22155 -27315 0 0 *68
1583223208.24,$M4.1 55307 1059 795 -22155 -27315 0 0 *67
1583223209.32,$M4.1 55308 1055 795 -22155 -27315 0 0 *64
1583223210.41,$M4.1 55309 1057 801 -22155 -27315 0 0 *65
1583223211.46,$M4.1 55310 1055 805 -22155 -27315 0 0 *6B
1583223212.53,$M4.1 55311 1055 809 -22155 -27315 0 0 *66
1583223213.6,$M4.1 55312 1055 809 -22155 -27315 0 0 *65
1583223214.68,$M4.1 55313 1055 813 -22155 -27315 0 0 *6F
1583223215.75,$M4.1 55314 1055 815 -22155 -27315 0 0 *6E
1583223216.84,$M4.1 55315 1057 819 -22155 -27315 0 0 *61
1583223217.94,$M4.1 55316 1053 815 -22155 -27315 0 0 *6A
1583223219.01,$M4.1 55317 1055 823 -22155 -27315 0 0 *68
1583223220.1,$M4.1 55318 1055 841 -22155 -27315 0 0 *63
1583223221.18,$M4.1 55319 1055 851 -22155 -27315 0 0 *63
1583223222.27,$M4.1 55320 1055 847 -22155 -27315 0 0 *6E
1583223223.37,$M4.1 55321 1055 859 -22155 -27315 0 0 *60
1583223224.42,$M4.1 55322 1059 845 -22155 -27315 0 0 *62
1583223225.54,$M4.1 55323 1057 837 -22155 -27315 0 0 *68
1583223226.61,$M4.1 55324 1059 823 -22155 -27315 0 0 *64
1583223227.69,$M4.1 55325 1061 815 -22155 -27315 0 0 *6B
1583223228.78,$M4.1 55326 1057 815 -22155 -27315 0 0 *6D
1583223229.85,$M4.1 55327 1059 823 -22155 -27315 0 0 *67
1583223230.93,$M4.1 55328 1059 829 -22155 -27315 0 0 *62
1583223232.03,$M4.1 55329 1057 827 -22155 -27315 0 0 *63
1583223233.1,$M4.1 55330 1059 815 -22155 -27315 0 0 *64
1583223234.17,$M4.1 55331 1059 815 -22155 -27315 0 0 *65
1583223235.26,$M4.1 55332 1057 809 -22155 -27315 0 0 *65
1583223236.31,$M4.1 55333 1059 805 -22155 -27315 0 0 *66
1583223237.4,$M4.1 55334 1057 797 -22155 -27315 0 0 *6B
1583223238.45,$M4.1 55335 1059 797 -22155 -27315 0 0 *64
1583223239.57,$M4.1 55336 1057 791 -22155 -27315 0 0 *6F
1583223240.67,$M4.1 55337 1057 787 -22155 -27315 0 0 *69
1583223241.79,$M4.1 55338 1057 791 -22155 -27315 0 0 *61
1583223242.9,$M4.1 55339 1057 783 -22155 -27315 0 0 *63
1583223244.01,$M4.1 55340 1057 773 -22155 -27315 0 0 *62
1583223245.12,$M4.1 55341 1057 783 -22155 -27315 0 0 *6C
1583223246.21,$M4.1 55342 1055 783 -22155 -27315 0 0 *6D
1583223247.29,$M4.1 55343 1055 783 -22155 -27315 0 0 *6C
1583223248.38,$M4.1 55344 1055 791 -22155 -27315 0 0 *68
1583223249.48,$M4.1 55345 1055 791 -22155 -27315 0 0 *69
1583223250.56,$M4.1 55346 1055 791 -22155 -27315 0 0 *6A
1583223251.67,$M4.1 55347 1053 787 -22155 -27315 0 0 *6A
1583223252.77,$M4.1 55348 1055 787 -22155 -27315 0 0 *63
1583223253.85,$M4.1 55349 1055 787 -22155 -27315 0 0 *62
1583223254.94,$M4.1 55350 1055 791 -22155 -27315 0 0 *6D
1583223256.02,$M4.1 55351 1055 787 -22155 -27315 0 0 *6B
1583223257.14,$M4.1 55352 1053 795 -22155 -27315 0 0 *6D
1583223258.26,$M4.1 55353 1053 795 -22155 -27315 0 0 *6C
1583223259.34,$M4.1 55354 1055 795 -22155 -27315 0 0 *6D
1583223260.41,$M4.1 55355 1055 779 -22155 -27315 0 0 *6E
1583223261.5,$M4.1 55356 1055 773 -22155 -27315 0 0 *67
1583223262.58,$M4.1 55357 1055 769 -22155 -27315 0 0 *6D
1583223263.7,$M4.1 55358 1053 765 -22155 -27315 0 0 *68
1583223264.82,$M4.1 55359 1053 769 -22155 -27315 0 0 *65
1583223265.9,$M4.1 55360 1055 773 -22155 -27315 0 0 *62
1583223267.02,$M4.1 55361 1053 769 -22155 -27315 0 0 *6E
1583223268.1,$M4.1 55362 1051 769 -22155 -27315 0 0 *6F
1583223269.22,$M4.1 55363 1053 773 -22155 -27315 0 0 *67
1583223270.31,$M4.1 55364 1051 773 -22155 -27315 0 0 *62
1583223271.38,$M4.1 55365 1051 779 -22155 -27315 0 0 *69
1583223272.46,$M4.1 55366 1051 787 -22155 -27315 0 0 *6B
1583223273.55,$M4.1 55367 1051 777 -22155 -27315 0 0 *65
1583223274.65,$M4.1 55368 1047 777 -22155 -27315 0 0 *6D
1583223275.73,$M4.1 55369 1051 777 -22155 -27315 0 0 *6B
1583223276.83,$M4.1 55370 1051 777 -22155 -27315 0 0 *63
1583223277.92,$M4.1 55371 1047 777 -22155 -27315 0 0 *65
1583223279.01,$M4.1 55372 1051 783 -22155 -27315 0 0 *6A
1583223280.11,$M4.1 55373 1051 783 -22155 -27315 0 0 *6B
1583223281.19,$M4.1 55374 1047 783 -22155 -27315 0 0 *6B
1583223282.28,$M4.1 55375 1047 791 -22155 -27315 0 0 *69
1583223283.38,$M4.1 55376 1055 795 -22155 -27315 0 0 *6D
1583223284.46,$M4.1 55377 1051 795 -22155 -27315 0 0 *68
1583223285.55,$M4.1 55378 1053 801 -22155 -27315 0 0 *67
1583223286.63,$M4.1 55379 1051 783 -22155 -27315 0 0 *61
1583223287.72,$M4.1 55380 1051 791 -22155 -27315 0 0 *64
1583223288.8,$M4.1 55381 1051 787 -22155 -27315 0 0 *62
1583223289.91,$M4.1 55382 1051 791 -22155 -27315 0 0 *66
1583223290.99,$M4.1 55383 1047 795 -22155 -27315 0 0 *64
1583223292.06,$M4.1 55384 1047 797 -22155 -27315 0 0 *61
1583223293.11,$M4.1 55385 1051 797 -22155 -27315 0 0 *67
1583223294.2,$M4.1 55386 1051 791 -22155 -27315 0 0 *62
1583223295.3,$M4.1 55387 1051 795 -22155 -27315 0 0 *67
1583223296.39,$M4.1 55388 1047 787 -22155 -27315 0 0 *6C
1583223297.47,$M4.1 55389 1053 797 -22155 -27315 0 0 *69
1583223298.56,$M4.1 55390 1047 787 -22155 -27315 0 0 *65
1583223299.66,$M4.1 55391 1047 791 -22155 -27315 0 0 *63
1583223300.76,$M4.1 55392 1053 795 -22155 -27315 0 0 *61
1583223301.86,$M4.1 55393 1051 791 -22155 -27315 0 0 *66
1583223302.95,$M4.1 55394 1051 795 -22155 -27315 0 0 *65
1583223304.05,$M4.1 55395 1047 795 -22155 -27315 0 0 *63
1583223305.1,$M4.1 55396 1051 805 -22155 -27315 0 0 *61
1583223306.17,$M4.1 55397 1051 801 -22155 -27315 0 0 *64
1583223307.26,$M4.1 55398 1053 805 -22155 -27315 0 0 *6D
1583223308.31,$M4.1 55399 1051 801 -22155 -27315 0 0 *6A
1583223309.38,$M4.1 55400 1051 797 -22155 -27315 0 0 *6D
1583223310.46,$M4.1 55401 1051 795 -22155 -27315 0 0 *6E
1583223311.53,$M4.1 55402 1051 801 -22155 -27315 0 0 *6F
1583223312.63,$M4.1 55403 1047 795 -22155 -27315 0 0 *6B
1583223313.72,$M4.1 55404 1053 801 -22155 -27315 0 0 *6B
1583223314.8,$M4.1 55405 1053 801 -22155 -27315 0 0 *6A
1583223315.89,$M4.1 55406 1053 805 -22155 -27315 0 0 *6D
1583223316.98,$M4.1 55407 1053 809 -22155 -27315 0 0 *60
1583223318.03,$M4.1 55408 1051 805 -22155 -27315 0 0 *61
1583223319.11,$M4.1 55409 1053 805 -22155 -27315 0 0 *62
1583223320.18,$M4.1 55410 1047 801 -22155 -27315 0 0 *6B
1583223321.24,$M4.1 55411 1051 801 -22155 -27315 0 0 *6D
1583223322.34,$M4.1 55412 1047 795 -22155 -27315 0 0 *6B
1583223323.42,$M4.1 55413 1053 801 -22155 -27315 0 0 *6D
1583223324.51,$M4.1 55414 1051 795 -22155 -27315 0 0 *6A
1583223325.61,$M4.1 55415 1051 787 -22155 -27315 0 0 *68
1583223326.66,$M4.1 55416 1051 779 -22155 -27315 0 0 *6A
1583223327.73,$M4.1 55417 1051 779 -22155 -27315 0 0 *6B
1583223328.83,$M4.1 55418 1047 783 -22155 -27315 0 0 *66
1583223329.92,$M4.1 55419 1047 783 -22155 -27315 0 0 *67
1583223331.0,$M4.1 55420 1051 787 -22155 -27315 0 0 *6E
1583223332.11,$M4.1 55421 1047 791 -22155 -27315 0 0 *6F
1583223333.18,$M4.1 55422 1051 779 -22155 -27315 0 0 *6D
1583223334.24,$M4.1 55423 1051 779 -22155 -27315 0 0 *6C
1583223335.33,$M4.1 55424 1047 783 -22155 -27315 0 0 *69
1583223336.42,$M4.1 55425 1047 783 -22155 -27315 0 0 *68
1583223337.5,$M4.1 55426 1047 787 -22155 -27315 0 0 *6F
1583223338.6,$M4.1 55427 1047 795 -22155 -27315 0 0 *6D
1583223339.65,$M4.1 55428 1051 797 -22155 -27315 0 0 *67
1583223340.72,$M4.1 55429 1047 797 -22155 -27315 0 0 *61
1583223341.81,$M4.1 55430 1051 795 -22155 -27315 0 0 *6C
1583223342.88,$M4.1 55431 1047 797 -22155 -27315 0 0 *68
1583223343.98,$M4.1 55432 1047 791 -22155 -27315 0 0 *6D
1583223345.07,$M4.1 55433 1051 787 -22155 -27315 0 0 *6C
1583223346.17,$M4.1 55434 1047 777 -22155 -27315 0 0 *63
1583223347.25,$M4.1 55435 1047 773 -22155 -27315 0 0 *66
1583223348.32,$M4.1 55436 1047 779 -22155 -27315 0 0 *6F
1583223349.39,$M4.1 55437 1047 779 -22155 -27315 0 0 *6E
1583223350.49,$M4.1 55438 1047 765 -22155 -27315 0 0 *6C
1583223351.58,$M4.1 55439 1047 773 -22155 -27315 0 0 *6A
1583223352.68,$M4.1 55440 1047 761 -22155 -27315 0 0 *67
1583223353.76,$M4.1 55441 1045 755 -22155 -27315 0 0 *63
1583223354.87,$M4.1 55442 1045 755 -22155 -27315 0 0 *60
1583223355.97,$M4.1 55443 1045 765 -22155 -27315 0 0 *62
1583223357.08,$M4.1 55444 1045 769 -22155 -27315 0 0 *69
1583223358.2,$M4.1 55445 1045 773 -22155 -27315 0 0 *63
1583223359.3,$M4.1 55446 1045 777 -22155 -27315 0 0 *64
1583223360.41,$M4.1 55447 1043 773 -22155 -27315 0 0 *67
1583223361.49,$M4.1 55448 1043 783 -22155 -27315 0 0 *67
1583223362.57,$M4.1 55449 1045 779 -22155 -27315 0 0 *65
1583223363.69,$M4.1 55450 1045 787 -22155 -27315 0 0 *6C
1583223364.78,$M4.1 55451 1043 795 -22155 -27315 0 0 *68
1583223365.86,$M4.1 55452 1043 787 -22155 -27315 0 0 *68
1583223366.96,$M4.1 55453 1043 787 -22155 -27315 0 0 *69
1583223368.05,$M4.1 55454 1043 787 -22155 -27315 0 0 *6E
1583223369.17,$M4.1 55455 1045 791 -22155 -27315 0 0 *6E
1583223370.25,$M4.1 55456 1045 801 -22155 -27315 0 0 *6B
1583223371.31,$M4.1 55457 1043 797 -22155 -27315 0 0 *6C
1583223372.41,$M4.1 55458 1047 795 -22155 -27315 0 0 *65
1583223373.52,$M4.1 55459 1045 795 -22155 -27315 0 0 *66
1583223374.63,$M4.1 55460 1045 791 -22155 -27315 0 0 *68
1583223375.73,$M4.1 55461 1043 791 -22155 -27315 0 0 *6F
1583223376.84,$M4.1 55462 1045 791 -22155 -27315 0 0 *6A
1583223377.93,$M4.1 55463 1043 783 -22155 -27315 0 0 *6E
1583223379.03,$M4.1 55464 1045 787 -22155 -27315 0 0 *6B
1583223380.15,$M4.1 55465 1045 791 -22155 -27315 0 0 *6D
1583223381.26,$M4.1 55466 1045 783 -22155 -27315 0 0 *6D
1583223382.35,$M4.1 55467 1047 783 -22155 -27315 0 0 *6E
1583223383.47,$M4.1 55468 1045 773 -22155 -27315 0 0 *6C
1583223384.55,$M4.1 55469 1043 783 -22155 -27315 0 0 *64
1583223385.67,$M4.1 55470 1045 783 -22155 -27315 0 0 *6A
1583223386.77,$M4.1 55471 1045 787 -22155 -27315 0 0 *6F
1583223387.89,$M4.1 55472 1045 787 -22155 -27315 0 0 *6C
1583223388.97,$M4.1 55473 1043 783 -22155 -27315 0 0 *6F
1583223390.09,$M4.1 55474 1045 783 -22155 -27315 0 0 *6E
1583223391.21,$M4.1 55475 1045 783 -22155 -27315 0 0 *6F
1583223392.29,$M4.1 55476 1045 779 -22155 -27315 0 0 *69
1583223393.38,$M4.1 55477 1043 783 -22155 -27315 0 0 *6B
1583223394.5,$M4.1 55478 1045 777 -22155 -27315 0 0 *69
1583223395.56,$M4.1 55479 1043 779 -22155 -27315 0 0 *60
1583223396.64,$M4.1 55480 1043 779 -22155 -27315 0 0 *66
1583223397.72,$M4.1 55481 1043 783 -22155 -27315 0 0 *62
1583223398.84,$M4.1 55482 1045 795 -22155 -27315 0 0 *60
1583223399.92,$M4.1 55483 1045 801 -22155 -27315 0 0 *63
1583223401.02,$M4.1 55484 1043 795 -22155 -27315 0 0 *60
1583223402.08,$M4.1 55485 1047 797 -22155 -27315 0 0 *67
1583223403.16,$M4.1 55486 1045 797 -22155 -27315 0 0 *66
1583223404.25,$M4.1 55487 1045 797 -22155 -27315 0 0 *67
1583223405.36,$M4.1 55488 1045 787 -22155 -27315 0 0 *69
1583223406.45,$M4.1 55489 1043 787 -22155 -27315 0 0 *6E
1583223407.57,$M4.1 55490 1045 791 -22155 -27315 0 0 *67
1583223408.64,$M4.1 55491 1047 797 -22155 -27315 0 0 *62
1583223409.72,$M4.1 55492 1043 791 -22155 -27315 0 0 *63
1583223410.79,$M4.1 55493 1047 797 -22155 -27315 0 0 *60
1583223411.88,$M4.1 55494 1043 791 -22155 -27315 0 0 *65
1583223412.99,$M4.1 55495 1045 773 -22155 -27315 0 0 *6E
1583223414.11,$M4.1 55496 1045 769 -22155 -27315 0 0 *66
1583223415.2,$M4.1 55497 1043 769 -22155 -27315 0 0 *61
1583223416.28,$M4.1 55498 1043 773 -22155 -27315 0 0 *65
1583223417.38,$M4.1 55499 1043 773 -22155 -27315 0 0 *64
1583223418.47,$M4.1 55500 1043 765 -22155 -27315 0 0 *62
1583223419.55,$M4.1 55501 1043 769 -22155 -27315 0 0 *6F
1583223420.62,$M4.1 55502 1043 759 -22155 -27315 0 0 *6F
1583223421.72,$M4.1 55503 1045 761 -22155 -27315 0 0 *63
1583223422.83,$M4.1 55504 1043 773 -22155 -27315 0 0 *61
1583223423.94,$M4.1 55505 1041 769 -22155 -27315 0 0 *69
1583223425.03,$M4.1 55506 1043 769 -22155 -27315 0 0 *68
1583223426.14,$M4.1 55507 1041 773 -22155 -27315 0 0 *60
1583223427.23,$M4.1 55508 1043 777 -22155 -27315 0 0 *69
1583223428.33,$M4.1 55509 1043 773 -22155 -27315 0 0 *6C
1583223429.43,$M4.1 55510 1041 773 -22155 -27315 0 0 *66
1583223430.53,$M4.1 55511 1043 777 -22155 -27315 0 0 *61
1583223431.62,$M4.1 55512 1043 777 -22155 -27315 0 0 *62
1583223432.72,$M4.1 55513 1039 773 -22155 -27315 0 0 *6A
1583223433.81,$M4.1 55514 1043 777 -22155 -27315 0 0 *64
1583223434.92,$M4.1 55515 1041 777 -22155 -27315 0 0 *67
1583223436.03,$M4.1 55516 1043 777 -22155 -27315 0 0 *66
1583223437.13,$M4.1 55517 1041 773 -22155 -27315 0 0 *61
1583223438.24,$M4.1 55518 1041 777 -22155 -27315 0 0 *6A
1583223439.33,$M4.1 55519 1039 779 -22155 -27315 0 0 *6A
1583223440.41,$M4.1 55520 1039 777 -22155 -27315 0 0 *6E
1583223441.53,$M4.1 55521 1041 765 -22155 -27315 0 0 *63
1583223442.63,$M4.1 55522 1041 769 -22155 -27315 0 0 *6C
1583223443.73,$M4.1 55523 1039 769 -22155 -27315 0 0 *62
1583223444.82,$M4.1 55524 1039 765 -22155 -27315 0 0 *69
1583223445.92,$M4.1 55525 1039 769 -22155 -27315 0 0 *64
1583223447.02,$M4.1 55526 1041 773 -22155 -27315 0 0 *63
1583223448.12,$M4.1 55527 1039 765 -22155 -27315 0 0 *6A
1583223449.21,$M4.1 55528 1039 769 -22155 -27315 0 0 *69
1583223450.31,$M4.1 55529 1039 769 -22155 -27315 0 0 *68
1583223451.39,$M4.1 55530 1039 773 -22155 -27315 0 0 *6B
1583223452.46,$M4.1 55531 1039 759 -22155 -27315 0 0 *62
1583223453.58,$M4.1 55532 1041 765 -22155 -27315 0 0 *61
1583223454.67,$M4.1 55533 1039 765 -22155 -27315 0 0 *6F
1583223455.77,$M4.1 55534 1039 769 -22155 -27315 0 0 *64
1583223456.85,$M4.1 55535 1039 773 -22155 -27315 0 0 *6E
1583223457.95,$M4.1 55536 1039 773 -22155 -27315 0 0 *6D
1583223459.02,$M4.1 55537 1039 779 -22155 -27315 0 0 *66
1583223460.13,$M4.1 55538 1039 769 -22155 -27315 0 0 *68
1583223461.21,$M4.1 55539 1039 765 -22155 -27315 0 0 *65
1583223462.31,$M4.1 55540 1039 777 -22155 -27315 0 0 *68
1583223463.43,$M4.1 55541 1037 773 -22155 -27315 0 0 *63
1583223464.55,$M4.1 55542 1037 769 -22155 -27315 0 0 *6B
1583223465.65,$M4.1 55543 1041 777 -22155 -27315 0 0 *64
1583223466.75,$M4.1 55544 1039 769 -22155 -27315 0 0 *63
1583223467.87,$M4.1 55545 1037 769 -22155 -27315 0 0 *6C
1583223468.98,$M4.1 55546 1037 773 -22155 -27315 0 0 *64
1583223470.07,$M4.1 55547 1041 779 -22155 -27315 0 0 *6E
1583223471.15,$M4.1 55548 1039 779 -22155 -27315 0 0 *6E
1583223472.24,$M4.1 55549 1039 783 -22155 -27315 0 0 *6A
1583223473.34,$M4.1 55550 1039 773 -22155 -27315 0 0 *6D
1583223474.43,$M4.1 55551 1039 777 -22155 -27315 0 0 *68
1583223475.5,$M4.1 55552 1039 779 -22155 -27315 0 0 *65
1583223476.58,$M4.1 55553 1039 779 -22155 -27315 0 0 *64
1583223477.68,$M4.1 55554 1037 787 -22155 -27315 0 0 *6C
1583223478.75,$M4.1 55555 1039 797 -22155 -27315 0 0 *62
1583223479.82,$M4.1 55556 1039 801 -22155 -27315 0 0 *61
1583223480.89,$M4.1 55557 1043 809 -22155 -27315 0 0 *65
1583223481.97,$M4.1 55558 1037 801 -22155 -27315 0 0 *61
1583223483.05,$M4.1 55559 1039 805 -22155 -27315 0 0 *6A
1583223484.16,$M4.1 55560 1041 813 -22155 -27315 0 0 *68
1583223485.26,$M4.1 55561 1041 813 -22155 -27315 0 0 *69
1583223486.33,$M4.1 55562 1043 809 -22155 -27315 0 0 *63
1583223487.4,$M4.1 55563 1039 801 -22155 -27315 0 0 *67
1583223488.49,$M4.1 55564 1041 805 -22155 -27315 0 0 *6B
1583223489.57,$M4.1 55565 1041 809 -22155 -27315 0 0 *66
1583223490.64,$M4.1 55566 1039 805 -22155 -27315 0 0 *66
1583223491.73,$M4.1 55567 1041 805 -22155 -27315 0 0 *68
1583223492.81,$M4.1 55568 1041 801 -22155 -27315 0 0 *63
1583223493.9,$M4.1 55569 1041 801 -22155 -27315 0 0 *62
1583223494.98,$M4.1 55570 1041 809 -22155 -27315 0 0 *62
1583223496.08,$M4.1 55571 1041 815 -22155 -27315 0 0 *6E
1583223497.17,$M4.1 55572 1041 815 -22155 -27315 0 0 *6D
1583223498.27,$M4.1 55573 1041 823 -22155 -27315 0 0 *69
1583223499.36,$M4.1 55574 1045 827 -22155 -27315 0 0 *6E
1583223500.43,$M4.1 55575 1043 815 -22155 -27315 0 0 *68
1583223501.49,$M4.1 55576 1043 809 -22155 -27315 0 0 *66
1583223502.56,$M4.1 55577 1043 805 -22155 -27315 0 0 *6B
1583223503.65,$M4.1 55578 1043 795 -22155 -27315 0 0 *62
1583223504.73,$M4.1 55579 1045 805 -22155 -27315 0 0 *63
1583223505.84,$M4.1 55580 1043 791 -22155 -27315 0 0 *61
1583223506.95,$M4.1 55581 1041 791 -22155 -27315 0 0 *62
1583223508.04,$M4.1 55582 1043 787 -22155 -27315 0 0 *64
1583223509.12,$M4.1 55583 1043 787 -22155 -27315 0 0 *65
1583223510.24,$M4.1 55584 1041 787 -22155 -27315 0 0 *60
1583223511.33,$M4.1 55585 1043 787 -22155 -27315 0 0 *63
1583223512.41,$M4.1 55586 1043 791 -22155 -27315 0 0 *67
1583223513.51,$M4.1 55587 1043 795 -22155 -27315 0 0 *62
1583223514.6,$M4.1 55588 1043 795 -22155 -27315 0 0 *6D
1583223515.68,$M4.1 55589 1045 797 -22155 -27315 0 0 *68
1583223516.8,$M4.1 55590 1041 795 -22155 -27315 0 0 *66
1583223517.89,$M4.1 55591 1043 787 -22155 -27315 0 0 *66
1583223519.0,$M4.1 55592 1041 783 -22155 -27315 0 0 *63
1583223520.12,$M4.1 55593 1041 783 -22155 -27315 0 0 *62
1583223521.22,$M4.1 55594 1041 783 -22155 -27315 0 0 *65
1583223522.31,$M4.1 55595 1043 783 -22155 -27315 0 0 *66
1583223523.42,$M4.1 55596 1041 783 -22155 -27315 0 0 *67
1583223524.54,$M4.1 55597 1041 791 -22155 -27315 0 0 *65
1583223525.66,$M4.1 55598 1041 791 -22155 -27315 0 0 *6A
1583223526.78,$M4.1 55599 1041 795 -22155 -27315 0 0 *6F
1583223527.89,$M4.1 55600 1041 783 -22155 -27315 0 0 *6B
1583223528.98,$M4.1 55601 1041 779 -22155 -27315 0 0 *6F
1583223530.1,$M4.1 55602 1041 783 -22155 -27315 0 0 *69
1583223531.2,$M4.1 55603 1041 773 -22155 -27315 0 0 *67
1583223532.3,$M4.1 55604 1039 777 -22155 -27315 0 0 *6B
1583223533.38,$M4.1 55605 1039 783 -22155 -27315 0 0 *61
1583223534.5,$M4.1 55606 1041 787 -22155 -27315 0 0 *69
1583223535.6,$M4.1 55607 1039 777 -22155 -27315 0 0 *68
1583223536.7,$M4.1 55608 1041 787 -22155 -27315 0 0 *67
1583223537.82,$M4.1 55609 1041 791 -22155 -27315 0 0 *61
1583223538.94,$M4.1 55610 1041 787 -22155 -27315 0 0 *6E
1583223540.02,$M4.1 55611 1041 797 -22155 -27315 0 0 *6E
1583223541.14,$M4.1 55612 1041 795 -22155 -27315 0 0 *6F
1583223542.24,$M4.1 55613 1041 791 -22155 -27315 0 0 *6A
1583223543.33,$M4.1 55614 1041 797 -22155 -27315 0 0 *6B
1583223544.43,$M4.1 55615 1043 791 -22155 -27315 0 0 *6E
1583223545.55,$M4.1 55616 1041 791 -22155 -27315 0 0 *6F
1583223546.63,$M4.1 55617 1039 783 -22155 -27315 0 0 *62
1583223547.75,$M4.1 55618 1041 783 -22155 -27315 0 0 *62
1583223548.82,$M4.1 55619 1039 779 -22155 -27315 0 0 *69
1583223549.92,$M4.1 55620 1041 783 -22155 -27315 0 0 *69
1583223551.04,$M4.1 55621 1041 773 -22155 -27315 0 0 *67
1583223552.15,$M4.1 55622 1041 765 -22155 -27315 0 0 *63
1583223553.26,$M4.1 55623 1041 769 -22155 -27315 0 0 *6E
1583223554.33,$M4.1 55624 1039 797 -22155 -27315 0 0 *67
1583223555.44,$M4.1 55625 1041 795 -22155 -27315 0 0 *6B
1583223556.53,$M4.1 55626 1041 801 -22155 -27315 0 0 *6A
1583223557.61,$M4.1 55627 1039 787 -22155 -27315 0 0 *65
1583223558.71,$M4.1 55628 1039 783 -22155 -27315 0 0 *6E
1583223559.81,$M4.1 55629 1041 783 -22155 -27315 0 0 *60
1583223560.93,$M4.1 55630 1041 783 -22155 -27315 0 0 *68
1583223562.02,$M4.1 55631 1039 787 -22155 -27315 0 0 *62
1583223563.13,$M4.1 55632 1041 791 -22155 -27315 0 0 *69
1583223564.22,$M4.1 55633 1039 783 -22155 -27315 0 0 *64
1583223565.34,$M4.1 55634 1041 791 -22155 -27315 0 0 *6F
1583223566.42,$M4.1 55635 1041 797 -22155 -27315 0 0 *68
1583223567.51,$M4.1 55636 1041 801 -22155 -27315 0 0 *6B
1583223568.58,$M4.1 55637 1039 801 -22155 -27315 0 0 *65
1583223569.66,$M4.1 55638 1041 797 -22155 -27315 0 0 *65
1583223570.73,$M4.1 55639 1039 801 -22155 -27315 0 0 *6B
1583223571.82,$M4.1 55640 1041 801 -22155 -27315 0 0 *6A
1583223572.94,$M4.1 55641 1041 795 -22155 -27315 0 0 *69
1583223574.02,$M4.1 55642 1043 791 -22155 -27315 0 0 *6C
1583223575.09,$M4.1 55643 1043 779 -22155 -27315 0 0 *6B
1583223576.21,$M4.1 55644 1041 777 -22155 -27315 0 0 *60
1583223577.32,$M4.1 55645 1041 777 -22155 -27315 0 0 *61
1583223578.44,$M4.1 55646 1041 777 -22155 -27315 0 0 *62
1583223579.53,$M4.1 55647 1039 777 -22155 -27315 0 0 *6C
1583223580.64,$M4.1 55648 1041 777 -22155 -27315 0 0 *6C
1583223581.73,$M4.1 55649 1041 779 -22155 -27315 0 0 *63
1583223582.83,$M4.1 55650 1039 777 -22155 -27315 0 0 *6A
1583223583.92,$M4.1 55651 1039 783 -22155 -27315 0 0 *60
1583223585.02,$M4.1 55652 1039 783 -22155 -27315 0 0 *63
1583223586.09,$M4.1 55653 1039 779 -22155 -27315 0 0 *67
1583223587.17,$M4.1 55654 1039 783 -22155 -27315 0 0 *65
1583223588.27,$M4.1 55655 1039 777 -22155 -27315 0 0 *6F
1583223589.34,$M4.1 55656 1039 779 -22155 -27315 0 0 *62
1583223590.43,$M4.1 55657 1039 787 -22155 -27315 0 0 *62