#timestamp,LO_Frequency,Hit,StdDev 
1604566815.6,286046995.6,N
1604566835.4,286046996.5,N
1604566855.2,286046995.0,Y
1604566875.1,286046999.8,P
1604566876.0,286046999.8,N
1604566895.8,286047004.2,P
1604566915.7,286047005.9,N
1604566935.5,286047004.8,N
1604566955.3,286047003.3,N
1604566975.2,286047004.8,N
1604566995.0,286047003.7,N
1604566995.9,286047003.7,N
1604567015.7,286047005.4,N
1604567035.6,286047002.6,N
1604567055.4,286047005.3,N
1604567075.3,286047006.9,N
1604567095.1,286047005.6,N
1604567096.0,286047005.6,N
1604567115.8,286047005.5,N
1604567135.7,286047005.3,N
1604567155.5,286047003.3,N
1604567175.3,286047003.3,N
1604567195.2,286047004.3,N
1604567215.0,286046999.8,N
1604567215.9,286046999.8,N
1604567235.8,286046996.6,N
1604567255.6,286046996.8,N
1604567275.4,286047002.8,N
1604567295.3,286047002.2,N
1604567315.1,286047002.2,N
1604567335.9,286047003.2,N
1604567355.7,286047004.9,N
1604567375.5,286047005.7,N
1604567395.4,286047003.4,N
1604567415.2,286047000.5,N
1604567435.0,286046998.7,N
1604567435.9,286046998.7,N
1604567455.8,286046999.5,N
1604567475.6,286046998.3,N
1604567495.5,286047002.8,N
1604567515.3,286047001.3,N
1604567535.1,286046999.8,N
1604567555.9,286046999.3,N
1604567575.7,286047003.8,N
1604567595.5,286047000.0,N
1604567615.4,286046998.3,N
1604567635.2,286046999.2,N
1604567655.1,286046998.1,N
1604567656.0,286046998.1,N
1604567675.8,286047004.3,N
1604567695.6,286047004.2,N
1604567715.5,286047005.8,N
1604567735.3,286047000.2,N
1604567755.1,286047001.0,N
1604567775.9,286047001.5,N
1604567795.7,286046998.4,N
1604567815.6,286047004.0,N
1604567835.4,286047001.8,N
1604567855.2,286047002.3,N
1604567875.1,286046998.3,N
1604567876.0,286046998.3,N
1604567895.8,286046998.9,N
1604567915.7,286047000.4,N
1604567935.5,286046999.2,N
1604567955.3,286046999.7,N
1604567975.2,286047002.4,N
1604567995.9,286047003.1,N
1604568015.7,286046998.6,N
1604568035.6,286047000.6,N
1604568055.4,286047000.0,N
1604568075.3,286047000.3,N
1604568095.1,286047001.3,N
1604568096.0,286047001.3,N
1604568115.8,286047000.2,N
1604568135.7,286047002.2,N
1604568155.5,286047000.0,N
1604568175.3,286047000.1,N
1604568195.2,286047001.3,N
1604568215.0,286047005.8,N
1604568215.9,286047005.8,N
1604568235.8,286047002.7,N
1604568255.6,286046996.9,N
1604568275.4,286046997.7,N
1604568295.3,286046997.9,N
1604568315.1,286046997.5,N
1604568335.8,286046998.9,N
1604568355.7,286047004.2,N
1604568375.5,286047003.4,N
1604568395.4,286047001.1,N
1604568415.2,286046996.5,N
1604568435.0,286047002.6,N
1604568435.9,286047002.6,N
1604568455.8,286047001.2,N
1604568475.6,286046997.7,N
1604568495.4,286047000.9,N
1604568515.3,286046997.9,N
1604568535.1,286046995.1,N
1604568555.9,286046998.6,N
1604568575.7,286047000.8,N
1604568595.5,286046997.1,N
1604568615.4,286046995.0,N
1604568635.2,286046998.6,N
1604568655.0,286047001.2,N
1604568655.9,286047001.2,N
1604568675.8,286047001.2,N
1604568695.6,286047001.5,N
1604568715.5,286047004.8,N
1604568735.3,286047004.9,N
1604568755.1,286047005.3,N
1604568775.9,286047001.5,N
1604568795.7,286047006.0,N
1604568815.5,286047002.9,N
1604568835.4,286047004.5,N
1604568855.2,286047005.0,N
1604568875.1,286047003.9,N
1604568876.0,286047003.9,N
1604568895.8,286047001.9,N
1604568915.6,286047005.8,N
1604568935.5,286047005.0,N
1604568955.3,286047006.6,N
1604568975.1,286047009.0,N
1604568995.9,286047004.9,N
1604569015.7,286047003.8,N
1604569035.6,286047001.8,N
1604569055.4,286047005.8,N
1604569075.2,286047003.6,N
1604569095.1,286047003.8,N
1604569096.0,286047003.8,N
1604569115.8,286047002.0,N
1604569135.6,286046998.2,N
1604569155.5,286047002.1,N
1604569175.3,286047002.0,N
1604569195.2,286047003.2,N
1604569215.9,286047000.7,N
1604569235.7,286046996.6,N
1604569255.6,286047000.0,N
1604569275.4,286047003.7,N
1604569295.2,286047004.1,N
1604569315.1,286047000.8,N
1604569316.0,286047000.8,N
1604569335.8,286046997.3,N
1604569355.7,286046998.7,N
1604569375.5,286047000.6,N
1604569395.3,286047000.3,N
1604569415.2,286047000.2,N
1604569435.0,286046998.1,N
1604569435.9,286046998.1,N
1604569455.7,286046998.9,N
1604569475.6,286046997.5,N
1604569495.4,286046998.0,N
1604569515.3,286046997.4,N
1604569535.1,286046995.0,N
1604569536.0,286046995.0,N
1604569555.8,286046998.3,N
1604569575.7,286046999.0,N
1604569595.5,286046998.6,N
1604569615.3,286047002.0,N
1604569635.2,286047005.7,N
1604569655.0,286047003.3,N
1604569655.9,286047003.3,N
1604569675.8,286047005.9,N
1604569695.6,286047005.0,N
1604569715.4,286047003.5,N
1604569735.3,286047003.3,N
1604569755.1,286047004.4,N
1604569775.8,286047006.0,N
1604569795.7,286047000.3,N
1604569815.5,286047002.0,N
1604569835.4,286046999.9,N
1604569855.2,286047000.1,N
1604569875.0,286047002.5,N
1604569875.9,286047002.5,N
1604569895.8,286047002.2,N
1604569915.6,286047003.1,N
1604569935.4,286047001.4,N
1604569955.3,286047004.3,N
1604569975.1,286047004.6,N
1604569995.9,286047002.9,N
1604570015.7,286047001.4,N
1604570035.5,286047005.5,N
1604570055.4,286047005.5,N
1604570075.2,286047005.3,N
1604570095.0,286047006.0,N
1604570095.9,286047006.0,N
1604570115.8,286047001.7,N
1604570135.6,286047004.1,N
1604570155.5,286047004.2,N
1604570175.3,286047001.8,N
1604570195.1,286047002.4,N
1604570215.9,286047001.9,N
1604570235.7,286047004.3,N
1604570255.5,286047002.9,N
1604570275.4,286047002.4,N
1604570295.2,286047000.7,N
1604570315.1,286047002.8,N
1604570316.0,286047002.8,N
1604570335.8,286047004.8,N
1604570355.6,286047004.6,N
1604570375.5,286047009.1,Y
1604570395.3,286047001.5,P
