#timestamp,LO_Frequency,Hit,StdDev 
1551700815.1,286046996.9,N
1551700816.0,286046996.9,N
1551700835.8,286046998.2,N
1551700855.6,286046999.0,N
1551700875.5,286046998.6,N
1551700895.3,286046999.6,N
1551700915.1,286046995.4,Y
1551700935.9,286046999.1,P
1551700955.7,286047001.1,N
1551700975.6,286047002.8,N
1551700995.4,286047002.4,N
1551701015.2,286047000.9,N
1551701035.1,286047002.8,N
1551701036.0,286047002.8,N
1551701055.8,286047000.0,N
1551701075.6,286046998.5,N
1551701095.5,286047001.1,N
1551701115.3,286047000.6,N
1551701165.2,286046997.7,E
1551701175.1,286046996.7,N
1551701195.8,286046998.7,P
1551701215.7,286046998.7,N
1551701235.5,286046998.8,N
1551701255.4,286046998.8,N
1551701275.2,286046996.8,Y
1551701295.0,286047000.6,P
1551701295.9,286047000.6,N
1551701315.8,286047000.3,N
1551701335.6,286047000.7,N
1551701355.5,286047000.7,N
1551701375.3,286046998.1,N
1551701395.1,286046999.1,N
1551701415.9,286046998.8,N
1551701435.7,286046999.0,N
1551701455.5,286047000.8,N
1551701475.4,286047000.5,N
1551701495.2,286047001.1,N
1551701515.1,286046999.0,N
1551701516.0,286046999.0,N
1551701535.8,286046999.5,N
1551701555.6,286046998.3,N
1551701575.5,286046999.3,N
1551701595.3,286046999.5,N
1551701615.1,286046998.4,N
1551701635.9,286046998.9,N
1551701655.7,286047001.2,N
1551701675.6,286046996.5,Y
1551701695.4,286046998.6,P
1551701715.2,286046998.9,N
1551701735.1,286047000.3,N
1551701736.0,286047000.3,N
1551701755.8,286046999.9,N
1551701775.7,286047000.4,N
1551701795.5,286046999.9,N
1551701815.3,286047000.1,N
1551701835.2,286047002.6,Y
1551701855.0,286047002.3,P
1551701855.9,286047002.3,N
1551701875.7,286047004.2,P
1551701895.6,286047003.9,N
1551701915.4,286047002.9,N
1551701935.3,286047003.0,N
1551701955.1,286047007.5,Y
1551701975.8,286047001.4,P
1551701995.7,286047004.3,P
1551702015.5,286047002.4,N
1551702035.4,286047002.8,N
1551702055.2,286047004.4,Y
1551702075.0,286047001.2,P
1551702075.9,286047001.2,N
1551702095.8,286046998.7,N
1551702115.6,286046998.3,N
1551702135.4,286047000.6,N
1551702155.3,286047000.4,N
1551702175.1,286047000.8,N
1551702195.9,286047002.1,N
1551702215.7,286047001.7,N
1551702235.5,286047001.8,N
1551702255.4,286047001.3,N
1551702275.2,286047003.3,N
1551702295.1,286047003.1,N
1551702296.0,286047003.1,N
1551702315.8,286047003.4,N
1551702335.6,286047005.3,Y
1551702355.5,286047004.4,P
1551702375.3,286047002.7,N
1551702395.2,286047000.4,N
1551702415.9,286046999.9,N
1551702435.7,286047001.0,N
1551702455.6,286047002.6,N
1551702475.4,286047000.0,N
1551702495.2,286047002.6,N
1551702515.1,286047004.4,Y
1551702516.0,286047004.4,P
1551702535.8,286047002.5,N
1551702555.7,286047000.0,N
1551702575.5,286047001.0,N
1551702595.3,286046998.4,N
1551702615.2,286046998.3,N
1551702635.0,286046999.4,N
1551702635.9,286046999.4,N
1551702655.8,286046998.5,N
1551702675.6,286046999.3,N
1551702695.4,286047000.4,N
1551702715.3,286047002.8,N
1551702735.1,286047002.2,N
1551702755.8,286047001.7,N
1551702775.7,286047001.6,N
1551702795.5,286047001.9,N
1551702815.4,286047000.4,N
1551702835.2,286046999.9,N
1551702855.0,286046999.7,N
1551702855.9,286046999.7,N
1551702875.8,286047000.2,N
1551702895.6,286047000.5,N
1551702915.4,286047002.5,N
1551702935.3,286047000.0,N
1551702955.1,286047001.0,N
1551702975.9,286047000.6,N
1551702995.7,286047000.5,N
1551703015.5,286046999.9,N
1551703035.4,286047002.6,N
1551703055.2,286047001.9,N
1551703075.0,286047004.2,N
1551703076.0,286047004.2,N
1551703095.8,286047001.7,N
1551703115.6,286047002.4,N
1551703135.5,286047002.5,N
1551703155.3,286047004.1,N
1551703175.1,286047004.2,N
1551703195.9,286047004.3,N
1551703215.7,286047000.2,N
1551703235.6,286047004.3,N
1551703255.4,286047004.2,N
1551703275.2,286047004.4,N
1551703295.1,286047004.1,N
1551703296.0,286047004.1,N
1551703315.8,286047003.7,N
1551703335.6,286047004.1,N
1551703355.5,286047005.9,Y
1551703375.3,286047000.6,P
1551703395.2,286046999.7,N
1551703415.9,286046998.5,N
1551703435.7,286047000.8,N
1551703455.6,286047000.3,N
1551703475.4,286047000.9,N
1551703495.2,286047000.5,N
1551703515.1,286047001.2,N
1551703516.0,286047001.2,N
1551703535.8,286047002.8,N
1551703555.7,286046999.9,N
1551703575.5,286047000.9,N
1551703595.3,286047001.2,N
1551703615.2,286047000.8,N
1551703635.0,286047000.8,N
1551703635.9,286047000.8,N
1551703655.7,286046999.4,N
1551703675.6,286046999.0,N
1551703695.4,286047000.9,N
1551703715.3,286046998.5,N
1551703735.1,286046998.6,N
1551703736.0,286046998.6,N
1551703755.8,286047000.4,N
1551703775.7,286047000.4,N
1551703795.5,286047000.8,N
1551703815.3,286047001.1,N
1551703835.2,286046998.5,N
1551703855.0,286047000.0,N
1551703855.9,286047000.0,N
1551703875.8,286046999.9,N
1551703895.6,286047000.3,N
1551703915.4,286047000.9,N
1551703935.3,286047000.0,N
1551703955.1,286046999.8,N
1551703975.9,286047002.4,N
1551703995.7,286047001.2,N
1551704015.5,286046999.4,N
1551704035.4,286046998.7,N
1551704055.2,286046998.6,N
1551704075.1,286047000.9,N
1551704076.0,286047000.9,N
1551704095.8,286047000.9,N
1551704115.6,286046998.1,N
1551704135.5,286046998.2,N
1551704155.3,286046998.1,N
1551704175.1,286047000.7,N
1551704195.9,286047001.0,N
1551704215.7,286047000.9,N
1551704235.6,286047000.8,N
1551704255.4,286046998.4,N
1551704275.2,286046998.4,N
1551704295.1,286047000.8,N
1551704296.0,286047000.8,N
1551704315.8,286046998.7,N
1551704335.6,286047000.7,N
1551704355.5,286047000.3,N
1551704375.3,286046999.9,N
1551704395.2,286046998.2,N
