#timestamp,LO_Frequency,Hit,StdDev 
1507586415.8,286046978.2,Y
1507586435.6,286046993.3,P
1507586455.4,286046993.4,N
1507586475.6,286046992.3,N
1507586495.4,286046994.7,N
1507586515.2,286046992.6,N
1507586535.1,286046992.1,N
1507586536.0,286046992.1,N
1507586555.8,286046992.2,N
1507586575.6,286046995.1,N
1507586595.5,286046995.3,N
1507586615.3,286046993.3,N
1507586635.1,286046992.4,N
1507586655.9,286046993.8,N
1507586675.7,286046993.9,N
1507586695.5,286046994.6,N
1507586715.3,286046994.8,N
1507586735.2,286046992.9,N
1507586755.0,286046993.4,N
1507586755.9,286046993.4,N
1507586775.7,286046993.4,N
1507586795.6,286046996.1,N
1507586815.4,286046997.2,N
1507586835.2,286046998.0,N
1507586855.1,286046999.6,N
1507586856.0,286046999.6,N
1507586875.8,286046998.7,N
1507586895.6,286046998.9,N
1507586915.5,286046996.9,N
1507586935.3,286046997.5,N
1507586955.1,286046995.8,N
1507586975.9,286046995.6,N
1507586995.7,286046995.2,N
1507587015.5,286046993.5,N
1507587035.3,286046994.0,N
1507587055.2,286046992.6,Y
1507587075.0,286046997.2,P
1507587075.9,286046997.2,N
1507587095.8,286046996.6,P
1507587115.6,286046997.7,N
1507587135.4,286046998.9,N
1507587155.2,286046999.4,N
1507587175.1,286046999.0,N
1507587176.0,286046999.0,N
1507587195.8,286046996.9,N
1507587215.6,286046997.0,N
1507587235.5,286046996.7,N
1507587255.3,286046994.9,Y
1507587275.1,286046999.0,P
1507587295.9,286047000.4,N
1507587315.7,286046998.6,N
1507587335.5,286046998.4,N
1507587355.4,286046998.9,N
1507587375.2,286046998.3,N
1507587395.0,286046999.2,N
1507587395.9,286046999.2,N
1507587415.8,286046999.3,N
1507587435.6,286046997.7,Y
1507587455.4,286046997.0,P
1507587475.3,286046996.5,P
1507587495.1,286047000.6,N
1507587496.0,286047000.6,N
1507587515.8,286046998.7,N
1507587535.7,286047001.2,N
1507587555.5,286046998.9,N
1507587575.3,286047000.1,N
1507587595.2,286047003.8,N
1507587615.9,286047007.5,Y
1507587635.7,286047008.0,P
1507587655.6,286047011.7,N
1507587675.4,286047016.8,P
1507587695.2,286047018.1,N
1507587715.0,286047019.0,N
1507587716.0,286047019.0,N
1507587735.8,286047021.8,Y
1507587755.6,286047006.7,P
1507587775.5,286047007.9,N
1507587795.3,286047010.7,P
1507587815.1,286047011.1,Y
1507587835.9,286047001.6,P
1507587855.7,286047003.4,N
1507587875.5,286047003.4,N
1507587895.3,286047005.3,N
1507587915.2,286047003.9,N
1507587935.0,286047005.6,N
1507587935.9,286047005.6,N
1507587955.7,286047002.8,N
1507587975.6,286047006.5,N
1507587995.4,286047006.8,Y
1507588015.2,286047001.4,P
1507588035.1,286047003.0,N
1507588036.0,286047003.0,N
1507588055.8,286047005.2,Y
1507588075.7,286047003.5,P
1507588095.5,286047003.5,P
1507588115.3,286047000.4,N
1507588135.1,286047002.4,N
1507588155.9,286047002.2,N
1507588175.7,286047001.9,N
1507588195.5,286047002.2,N
1507588215.4,286047000.1,N
1507588235.2,286047002.2,N
1507588255.0,286047000.0,N
1507588255.9,286047000.0,N
1507588275.8,286047002.8,N
1507588295.6,286047002.7,N
1507588315.4,286047004.3,Y
1507588335.3,286046997.2,P
1507588355.1,286046995.9,N
1507588356.0,286046995.9,N
1507588375.8,286046992.9,N
1507588395.7,286046989.6,Y
1507588415.5,286046994.1,P
1507588435.3,286046995.9,P
1507588455.2,286046993.3,P
1507588475.9,286046990.4,Y
1507588495.7,286046996.4,P
1507588515.6,286046995.2,P
1507588535.4,286046996.0,P
1507588555.2,286046996.0,Y
1507588575.1,286046999.7,P
1507588576.0,286046999.7,N
1507588595.8,286047000.7,N
1507588615.6,286046999.4,N
1507588635.5,286046997.3,N
1507588655.3,286046999.9,N
1507588675.1,286047002.5,N
1507588695.9,286047000.5,N
1507588715.7,286046999.3,N
1507588735.5,286046995.3,N
1507588755.4,286046993.4,Y
1507588775.2,286046994.3,P
1507588795.0,286046995.4,N
1507588795.9,286046995.4,N
1507588815.8,286046991.9,Y
1507588835.6,286046997.6,P
1507588855.4,286046996.3,P
1507588875.3,286046994.4,P
1507588895.1,286046992.2,Y
1507588896.0,286046992.2,P
1507588915.8,286046997.8,N
1507588935.7,286046997.6,N
1507588955.5,286046997.2,N
1507588975.3,286046996.7,N
1507588995.2,286046997.6,N
1507589015.9,286046997.4,N
1507589035.7,286046999.1,N
1507589055.5,286046997.0,N
1507589075.4,286046997.2,N
1507589095.2,286046997.0,N
1507589115.0,286046997.3,N
1507589115.9,286046997.3,N
1507589135.8,286046999.5,N
1507589155.6,286046996.8,N
1507589175.4,286046999.1,N
1507589195.3,286046998.4,N
1507589215.1,286046998.5,N
1507589216.0,286046998.5,N
1507589235.8,286046998.9,N
1507589255.7,286046996.5,N
1507589275.5,286046996.8,N
1507589295.3,286046997.3,N
1507589315.2,286046996.8,N
1507589335.9,286046997.1,N
1507589355.7,286046996.5,N
1507589375.6,286046998.7,N
1507589395.4,286046998.6,N
1507589415.2,286046997.3,N
1507589435.0,286046999.2,N
1507589435.9,286046999.2,N
1507589455.8,286046999.0,N
1507589475.6,286046998.1,N
1507589495.4,286047000.8,N
1507589515.3,286047002.2,N
1507589535.1,286046999.7,N
1507589555.8,286047000.8,N
1507589575.7,286047000.1,N
1507589595.5,286047002.2,N
1507589615.3,286047000.7,N
1507589635.2,286046998.6,N
1507589655.9,286046998.1,N
1507589675.7,286047000.5,N
1507589695.6,286047002.8,N
1507589715.4,286047001.5,N
1507589735.2,286047004.3,N
1507589755.0,286047002.8,N
1507589756.0,286047002.8,N
1507589775.8,286047001.4,N
1507589795.6,286047001.3,N
1507589815.4,286047001.8,N
1507589835.3,286047002.5,N
1507589855.1,286046999.7,N
1507589875.8,286047002.0,N
1507589895.7,286047001.3,N
1507589915.5,286047004.3,N
1507589935.3,286047000.4,N
1507589955.2,286047000.1,N
1507589975.9,286047001.6,N
1507589995.7,286047004.4,N
