#timestamp,LO_Frequency,Hit,StdDev 
1639472415.5,286046996.2,N
1639472435.3,286046996.0,N
1639472455.1,286046997.6,N
1639472475.9,286046995.6,N
1639472495.7,286046997.9,N
1639472515.5,286046996.8,N
1639472535.4,286046997.7,N
1639472555.2,286046996.9,N
1639472575.1,286046997.1,N
1639472576.0,286046997.1,N
1639472595.8,286046997.9,N
1639472615.6,286046997.5,N
1639472635.5,286046996.7,N
1639472655.3,286046999.1,N
1639472675.2,286046999.1,N
1639472695.9,286046996.5,N
1639472715.7,286046999.6,N
1639472735.6,286046999.3,N
1639472755.4,286046998.7,N
1639472775.2,286046998.1,N
1639472795.1,286047001.2,N
1639472796.0,286047001.2,N
1639472815.8,286047000.8,N
1639472835.7,286047001.0,N
1639472855.5,286047000.1,N
1639472875.3,286047001.0,N
1639472895.2,286047000.3,N
1639472915.0,286046997.0,N
1639472915.9,286046997.0,N
1639472935.8,286046999.4,N
1639472955.6,286046999.0,N
1639472975.4,286046999.0,N
1639472995.3,286046997.1,N
1639473015.1,286046997.1,N
1639473035.8,286046996.3,N
1639473055.7,286046994.9,Y
1639473075.5,286046997.0,P
1639473095.4,286046996.6,P
1639473115.2,286046998.8,N
1639473135.0,286047000.9,N
1639473135.9,286047000.9,N
1639473155.8,286047000.8,N
1639473175.6,286046999.0,N
1639473195.4,286046996.7,N
1639473215.3,286046998.9,N
1639473235.1,286046999.3,N
1639473255.9,286046998.1,N
1639473275.7,286047001.1,N
1639473295.5,286046998.5,N
1639473315.4,286047000.5,N
1639473335.2,286047000.1,N
1639473355.1,286046999.8,N
1639473356.0,286046999.8,N
1639473375.8,286047002.7,N
1639473395.6,286047001.9,N
1639473415.5,286047002.4,N
1639473435.3,286046999.8,N
1639473455.1,286047000.4,N
1639473475.9,286047000.6,N
1639473495.7,286046998.2,N
1639473515.6,286046998.2,N
1639473535.4,286047001.1,N
1639473555.2,286047000.7,N
1639473575.1,286047000.8,N
1639473576.0,286047000.8,N
1639473595.8,286047001.0,N
1639473615.7,286046998.1,N
1639473635.5,286046999.4,N
1639473655.3,286046999.2,N
1639473675.2,286046998.7,N
1639473695.9,286046998.7,N
1639473715.7,286047000.9,N
1639473735.6,286047000.5,N
1639473755.4,286046999.9,N
1639473775.3,286047001.7,N
1639473795.1,286047002.4,N
1639473796.0,286047002.4,N
1639473815.8,286047002.8,N
1639473835.7,286046999.9,N
1639473855.5,286046998.6,N
1639473875.3,286046999.2,N
1639473895.2,286047001.2,N
1639473915.0,286047000.4,N
1639473915.9,286047000.4,N
1639473935.8,286046999.9,N
1639473955.6,286046999.9,N
1639473975.4,286046999.7,N
1639473995.3,286047001.6,N
1639474015.1,286047001.6,N
1639474035.8,286047005.7,Y
1639474055.7,286047002.1,P
1639474075.5,286047001.7,N
1639474095.4,286047001.5,N
1639474115.2,286047001.7,N
1639474135.0,286047001.9,N
1639474135.9,286047001.9,Y
1639474155.8,286047002.8,P
1639474175.6,286047000.4,N
1639474195.5,286047000.3,N
1639474215.3,286047002.8,N
1639474235.1,286047002.1,N
1639474255.9,286046998.2,N
1639474275.7,286047001.1,N
1639474295.5,286047000.3,N
1639474315.4,286046998.2,N
1639474335.2,286047000.7,N
1639474355.1,286047001.0,N
1639474356.0,286047001.0,N
1639474375.8,286046998.1,N
1639474395.6,286046998.1,N
1639474415.5,286046998.4,N
1639474435.3,286047001.2,N
1639474455.2,286047000.9,N
1639474475.9,286047001.0,N
1639474495.7,286047000.6,N
1639474515.6,286046999.7,N
1639474535.4,286046998.1,N
1639474555.2,286046999.2,N
1639474575.1,286046999.4,N
1639474576.0,286046999.4,N
1639474595.8,286046996.7,N
1639474615.7,286046994.9,Y
1639474635.5,286046997.8,P
1639474655.3,286046995.2,P
1639474675.2,286046993.7,P
1639474695.0,286046993.5,N
1639474695.9,286046993.5,N
1639474715.7,286046995.0,N
1639474735.6,286046999.6,N
1639474755.4,286046998.0,N
1639474775.3,286046998.0,N
1639474795.1,286046997.8,N
1639474796.0,286046997.8,N
1639474815.8,286046996.7,N
1639474835.7,286046997.0,N
1639474855.5,286046999.1,N
1639474875.3,286046996.9,N
1639474895.2,286046999.5,N
1639474915.0,286046997.7,N
1639474915.9,286046997.7,N
1639474935.8,286046996.6,N
1639474955.6,286046997.3,N
1639474975.5,286046997.6,N
1639474995.3,286046997.8,N
1639475015.1,286046997.3,N
1639475035.9,286046996.5,N
1639475055.7,286046998.0,N
1639475075.5,286046993.9,Y
1639475095.4,286046997.1,P
1639475115.2,286046997.0,P
1639475135.1,286046999.1,P
1639475136.0,286046999.1,N
1639475155.8,286046998.2,N
1639475175.7,286046998.1,N
1639475195.5,286047000.6,N
1639475215.3,286047000.2,N
1639475235.2,286047000.6,N
1639475255.9,286046998.9,N
1639475275.7,286046998.2,N
1639475295.6,286046998.5,N
1639475315.4,286047000.2,N
1639475335.3,286047002.8,N
1639475355.1,286047000.3,N
1639475356.0,286047000.3,N
1639475375.8,286047001.0,N
1639475395.7,286047000.3,N
1639475415.5,286047000.1,N
1639475435.3,286047000.4,N
1639475455.2,286046999.8,N
1639475475.0,286046998.6,N
1639475475.9,286046998.6,N
1639475495.8,286047000.4,N
1639475515.6,286046998.1,N
1639475535.4,286046998.3,N
1639475555.3,286047000.4,N
1639475575.1,286046999.3,N
1639475595.9,286046996.8,N
1639475615.7,286046999.5,N
1639475635.5,286046998.7,N
1639475655.4,286046997.1,N
1639475675.2,286047001.2,N
1639475695.1,286046999.8,N
1639475696.0,286046999.8,N
1639475715.8,286047002.2,N
1639475735.6,286047002.5,N
1639475755.5,286047000.6,N
1639475775.3,286046998.5,N
1639475795.1,286047001.0,N
1639475815.9,286047000.6,N
1639475835.7,286047000.5,N
1639475855.6,286047001.2,N
1639475875.4,286047000.6,N
1639475895.2,286046999.7,N
1639475915.1,286047000.2,N
1639475916.0,286047000.2,N
1639475935.8,286046998.3,N
1639475955.7,286046998.7,N
1639475975.5,286046998.1,N
1639475995.3,286046998.5,N
