#timestamp,LO_Frequency,Hit,StdDev 
1506985215.5,286046998.4,N
1506985235.3,286047001.1,N
1506985255.1,286047000.6,N
1506985275.9,286046998.2,N
1506985295.7,286046998.4,N
1506985315.5,286046997.7,N
1506985335.3,286046997.0,N
1506985355.2,286047000.0,N
1506985375.0,286047002.2,N
1506985375.9,286047002.2,N
1506985395.7,286047000.0,N
1506985415.6,286047002.8,N
1506985435.4,286047000.9,N
1506985455.2,286046998.2,N
1506985475.1,286047000.1,N
1506985476.0,286047000.1,N
1506985495.8,286047000.7,N
1506985515.6,286047000.9,N
1506985535.5,286046999.3,N
1506985555.3,286046999.3,N
1506985575.1,286046992.3,Y
1506985595.9,286046991.1,P
1506985615.7,286046997.3,N
1506985635.5,286047003.5,N
1506985655.4,286047004.1,N
1506985675.2,286047005.2,N
1506985695.0,286047008.8,N
1506985695.9,286047008.8,N
1506985715.8,286047009.3,N
1506985735.6,286047012.1,N
1506985755.4,286047013.5,N
1506985775.3,286047011.9,N
1506985795.1,286047011.0,N
1506985796.0,286047011.0,N
1506985815.8,286047016.9,N
1506985835.7,286047020.0,Y
1506985855.5,286047013.2,P
1506985875.3,286047014.8,P
1506985895.2,286047013.4,P
1506985915.9,286047011.3,Y
1506985935.7,286046999.7,P
1506985955.6,286047001.6,N
1506985975.4,286047001.6,N
1506985995.2,286047004.3,N
1506986015.0,286047005.5,N
1506986016.0,286047005.5,N
1506986035.8,286047007.5,N
1506986055.6,286047009.1,N
1506986075.4,286047006.6,N
1506986095.3,286047003.4,N
1506986115.1,286047001.4,N
1506986135.8,286047001.5,N
1506986155.7,286047000.9,N
1506986175.5,286046999.3,N
1506986195.3,286046998.5,N
1506986215.2,286046997.6,N
1506986235.9,286046998.6,N
1506986255.7,286047000.3,N
1506986275.6,286047007.2,N
1506986295.4,286047004.0,N
1506986315.2,286047002.8,N
1506986335.0,286047001.2,N
1506986336.0,286047001.2,N
1506986355.8,286046998.6,N
1506986375.6,286046998.1,N
1506986395.4,286047002.4,N
1506986415.3,286046998.6,N
1506986435.1,286046999.5,N
1506986455.8,286046995.1,N
1506986475.7,286046991.9,N
1506986495.5,286046990.6,N
1506986515.3,286046992.8,N
1506986535.2,286046990.1,N
1506986555.9,286046990.7,N
1506986575.7,286046991.4,N
1506986595.6,286046988.9,N
1506986615.4,286046989.8,N
1506986635.2,286046987.0,N
1506986655.0,286046987.3,N
1506986655.9,286046987.3,N
1506986675.8,286046988.3,N
1506986695.6,286046983.8,N
1506986715.4,286046983.8,N
1506986735.3,286046986.0,N
1506986755.1,286046984.3,N
1506986775.8,286046982.1,N
1506986795.7,286046984.8,N
1506986815.5,286046986.8,N
1506986835.3,286046982.3,N
1506986855.2,286046980.9,N
1506986875.9,286046982.7,N
1506986895.7,286046981.1,N
1506986915.6,286046978.9,Y
1506986935.4,286046988.6,P
1506986955.2,286046988.8,P
1506986975.1,286046987.6,P
1506986976.0,286046987.6,Y
1506986995.8,286046998.1,P
1506987015.6,286047000.3,N
1506987035.5,286047002.1,N
1506987055.3,286047000.0,N
1506987075.1,286046999.8,N
1506987095.9,286047000.6,N
1506987115.7,286047001.2,N
1506987135.5,286046998.2,N
1506987155.3,286046998.2,N
1506987175.2,286046996.5,N
1506987195.0,286046998.6,N
1506987195.9,286046998.6,N
1506987215.7,286047002.8,N
1506987235.6,286047000.5,N
1506987255.4,286047001.2,N
1506987275.2,286047000.6,N
1506987295.1,286047002.1,N
1506987296.0,286047002.1,N
1506987315.8,286047002.4,N
1506987335.6,286047002.2,N
1506987355.5,286047002.5,N
1506987375.3,286047002.0,N
1506987395.1,286047001.9,N
1506987415.9,286046999.7,N
1506987435.7,286047002.7,N
1506987455.5,286047000.3,N
1506987475.3,286046998.2,N
1506987495.2,286047000.6,N
1506987515.0,286047000.2,N
1506987515.9,286047000.2,N
1506987535.7,286047002.0,N
1506987555.6,286047002.8,N
1506987575.4,286046999.7,N
1506987595.2,286047001.2,N
1506987615.1,286046999.4,N
1506987616.0,286046999.4,N
1506987635.8,286046998.7,N
1506987655.6,286046997.2,N
1506987675.5,286046987.3,Y
1506987695.3,286046994.2,P
1506987715.1,286046999.4,N
1506987735.9,286047006.0,N
1506987755.7,286047008.4,N
1506987775.5,286047009.3,N
1506987795.4,286047013.3,N
1506987815.2,286047014.6,N
1506987835.0,286047017.9,N
1506987835.9,286047017.9,N
1506987855.8,286047017.5,N
1506987875.6,286047019.9,N
1506987895.4,286047021.6,N
1506987915.2,286047019.5,N
1506987935.1,286047021.9,N
1506987936.0,286047021.9,N
1506987955.8,286047021.8,N
1506987975.6,286047021.8,N
1506987995.5,286047019.6,N
1506988015.3,286047019.5,N
1506988035.1,286047018.0,N
1506988055.9,286047017.4,N
1506988075.7,286047020.7,N
1506988095.5,286047019.3,N
1506988115.4,286047022.8,N
1506988135.2,286047023.9,Y
1506988155.0,286047012.4,P
1506988155.9,286047012.4,P
1506988175.8,286047009.3,P
1506988195.6,286047009.5,Y
1506988215.4,286046994.5,P
1506988235.3,286046994.3,N
1506988255.1,286046990.1,N
1506988275.8,286046990.4,N
1506988295.7,286046989.2,N
1506988315.5,286046987.6,N
1506988335.3,286046987.4,N
1506988355.2,286046987.8,N
1506988375.9,286046990.4,N
1506988395.7,286046990.6,N
1506988415.6,286046990.6,N
1506988435.4,286046991.3,N
1506988455.2,286046990.4,N
1506988475.0,286046994.0,N
1506988475.9,286046994.0,N
1506988495.8,286046995.4,N
1506988515.6,286046996.0,N
1506988535.4,286046994.3,N
1506988555.3,286046991.2,N
1506988575.1,286046987.3,N
1506988595.8,286046986.5,N
1506988615.7,286046982.7,Y
1506988635.5,286046990.9,P
1506988655.3,286046991.2,P
1506988675.2,286046992.6,P
1506988695.0,286046990.2,Y
1506988695.9,286046990.2,P
1506988715.7,286046997.3,P
1506988735.6,286046995.8,N
1506988755.4,286046997.6,N
1506988775.2,286046996.7,N
1506988795.1,286046997.1,N
1506988796.0,286046997.1,N
