#timestamp,LO_Frequency,Hit,StdDev 
1589518815.2,286046997.0,P
1589518835.1,286046999.4,N
1589518836.0,286046999.4,N
1589518855.8,286047001.1,N
1589518875.6,286047001.1,N
1589518895.5,286047001.0,N
1589518915.3,286047001.9,N
1589518935.2,286047000.5,N
1589518955.9,286046999.2,N
1589518975.7,286047004.4,Y
1589518995.6,286047001.8,P
1589519015.4,286046999.7,N
1589519035.2,286047002.3,N
1589519055.1,286047000.4,N
1589519056.0,286047000.4,N
1589519075.8,286047001.2,N
1589519095.7,286047000.1,N
1589519115.5,286047002.1,N
1589519135.3,286047002.3,N
1589519155.2,286047004.3,Y
1589519175.0,286047003.2,P
1589519175.9,286047003.2,N
1589519195.8,286047007.2,P
1589519215.6,286047007.2,Y
1589519235.4,286046999.0,P
1589519255.3,286046998.6,N
1589519275.1,286046997.7,N
1589519295.9,286046997.9,N
1589519315.7,286046997.1,N
1589519335.5,286046999.1,N
1589519355.4,286046997.3,N
1589519375.2,286046995.2,N
1589519395.1,286046995.0,N
1589519396.0,286046995.0,N
1589519415.8,286046993.5,N
1589519435.6,286046994.8,N
1589519455.5,286046995.9,N
1589519475.4,286046996.8,N
1589519495.2,286046994.9,N
1589519515.0,286046997.5,N
1589519516.0,286046997.5,N
1589519535.8,286046995.4,N
1589519555.6,286046995.0,N
1589519575.5,286046995.0,N
1589519595.3,286046995.1,N
1589519615.2,286046991.7,Y
1589519635.9,286046999.6,P
1589519655.7,286047000.6,N
1589519675.6,286046999.9,N
1589519695.4,286047005.7,Y
1589519715.2,286047004.9,P
1589519735.1,286047000.9,N
1589519736.0,286047000.9,N
1589519755.8,286047001.9,N
1589519775.7,286046998.3,N
1589519795.5,286047002.9,N
1589519815.4,286047002.9,N
1589519835.2,286047003.5,N
1589519855.0,286047003.0,N
1589519855.9,286047003.0,N
1589519875.8,286047001.4,N
1589519895.6,286047004.4,N
1589519915.5,286047001.3,N
1589519935.3,286047000.0,N
1589519955.1,286047002.6,N
1589519975.9,286046999.9,N
1589519995.7,286047000.8,N
1589520015.6,286046999.7,N
1589520035.4,286047002.3,N
1589520055.2,286047000.7,N
1589520075.1,286046999.7,N
1589520076.0,286046999.7,N
1589520095.8,286047001.8,N
1589520115.7,286047001.7,N
1589520135.5,286047000.1,N
1589520155.3,286047000.5,N
1589520175.2,286046998.6,N
1589520195.0,286047000.1,N
1589520195.9,286047000.1,N
1589520215.8,286047002.7,N
1589520235.6,286047004.2,N
1589520255.4,286047005.2,Y
1589520275.3,286047002.8,P
1589520295.1,286047001.9,N
1589520315.8,286047004.4,P
1589520335.7,286047002.6,N
1589520355.5,286047004.3,Y
1589520375.4,286046999.4,P
1589520395.2,286046998.1,N
1589520415.0,286047000.4,N
1589520415.9,286047000.4,N
1589520435.8,286046998.9,N
1589520455.6,286046997.0,N
1589520475.5,286046996.9,N
1589520495.3,286046996.6,N
1589520515.1,286046997.7,N
1589520535.9,286046997.5,N
1589520555.7,286046998.6,N
1589520575.6,286046997.4,N
1589520595.4,286046999.2,N
1589520615.2,286046996.5,N
1589520635.1,286047000.5,N
1589520636.0,286047000.5,N
1589520655.8,286046998.6,N
1589520675.6,286046997.2,N
1589520695.5,286046994.9,Y
1589520715.3,286047001.1,P
1589520735.2,286046998.3,N
1589520755.9,286047000.7,N
1589520775.7,286047001.2,N
1589520795.6,286047000.9,N
1589520815.4,286047004.2,Y
1589520835.3,286047001.5,P
1589520855.1,286047001.1,N
1589520856.0,286047001.1,N
1589520875.8,286047004.4,Y
1589520895.7,286047003.7,P
1589520915.5,286047002.1,N
1589520935.4,286047000.6,N
1589520955.2,286046998.4,N
1589520975.0,286046999.3,N
1589520975.9,286046999.3,N
1589520995.8,286046996.9,N
1589521015.6,286046996.7,N
1589521035.5,286046995.0,N
1589521055.3,286046996.7,N
1589521075.1,286046998.8,N
1589521095.9,286047000.6,N
1589521115.7,286046999.9,N
1589521135.5,286046998.8,N
1589521155.4,286046997.4,N
1589521175.2,286046996.6,N
1589521195.1,286046998.5,N
1589521196.0,286046998.5,N
1589521215.8,286046996.9,N
1589521235.6,286046998.4,N
1589521255.5,286046998.1,N
1589521275.3,286047000.6,N
1589521295.1,286047001.2,N
1589521315.9,286046999.0,N
1589521335.7,286047001.0,N
1589521355.6,286047002.3,N
1589521375.4,286047002.2,N
1589521395.2,286047003.9,N
1589521415.1,286047002.0,N
1589521416.0,286047002.0,N
1589521435.8,286047001.9,N
1589521455.7,286046998.7,N
1589521475.5,286046999.3,N
1589521495.3,286046999.1,N
1589521515.2,286047000.9,N
1589521535.0,286046998.6,N
1589521535.9,286046998.6,N
1589521555.8,286047000.4,N
1589521575.6,286046998.3,N
1589521595.4,286046999.9,N
1589521615.3,286046998.3,N
1589521635.1,286047000.7,N
1589521655.8,286047000.0,N
1589521675.7,286047001.0,N
1589521695.5,286047000.7,N
1589521715.4,286046998.5,N
1589521735.2,286046998.2,N
1589521755.0,286046999.2,N
1589521755.9,286046999.2,N
1589521775.8,286047001.0,N
1589521795.6,286047001.2,N
1589521815.5,286046998.7,N
1589521835.3,286047001.2,N
1589521855.1,286047000.7,N
1589521875.9,286046999.3,N
1589521895.7,286047001.2,N
1589521915.5,286046998.7,N
1589521935.4,286047000.6,N
1589521955.2,286046998.5,N
1589521975.1,286046996.6,N
1589521976.0,286046996.6,N
1589521995.8,286046998.2,N
1589522015.6,286046999.2,N
1589522035.5,286046998.3,N
1589522055.3,286046999.5,N
1589522075.2,286047004.0,Y
1589522095.9,286047001.5,P
1589522115.7,286047002.0,N
1589522135.6,286047001.7,N
1589522155.4,286047001.7,N
1589522175.3,286047001.7,N
1589522195.1,286047004.3,Y
1589522196.0,286047004.3,P
1589522215.8,286047000.6,N
1589522235.7,286046998.7,N
1589522255.5,286047000.1,N
1589522275.3,286047000.6,N
1589522295.2,286047000.0,N
1589522315.0,286047001.0,N
1589522315.9,286047001.0,N
1589522335.8,286047001.0,N
1589522355.6,286047002.6,N
1589522375.4,286046999.9,N
1589522395.3,286047002.3,N
