#timestamp,LO_Frequency,Hit,StdDev 
1607059495.1,286046979.8,P
1607059515.9,286046981.2,P
1607059535.7,286046981.3,P
1607059555.5,286046983.5,Y
1607059575.4,286047001.0,P
1607059595.2,286047000.1,N
1607059615.0,286047000.2,N
1607059615.9,286047000.2,N
1607059635.8,286047000.1,N
1607059655.6,286046999.8,N
1607059675.5,286047001.8,N
1607059695.3,286047001.3,N
1607059715.1,286047004.0,N
1607059735.9,286047001.5,N
1607059755.7,286047004.4,N
1607059775.5,286047003.0,N
1607059795.4,286047005.7,N
1607059815.2,286047004.6,N
1607059835.1,286047005.9,N
1607059836.0,286047005.9,N
1607059855.8,286047006.0,N
1607059875.6,286047002.5,N
1607059895.5,286047002.0,N
1607059915.3,286047002.7,N
1607059935.1,286047002.1,N
1607059955.9,286047002.2,N
1607059975.7,286047002.7,N
1607059995.6,286047004.0,N
1607060015.4,286047003.1,N
1607060035.2,286047003.8,N
1607060055.1,286047003.5,N
1607060056.0,286047003.5,N
1607060075.8,286047003.0,N
1607060095.6,286047005.0,N
1607060115.5,286047007.2,Y
1607060135.3,286047003.0,P
1607060155.2,286047004.6,P
1607060175.9,286047006.8,P
1607060195.7,286047003.8,N
1607060215.6,286047003.5,N
1607060235.4,286047005.7,Y
1607060255.2,286047000.8,P
1607060275.1,286046998.3,N
1607060276.0,286046998.3,N
1607060295.8,286047000.7,N
1607060315.7,286047000.3,N
1607060335.5,286047000.6,N
1607060355.3,286046998.3,N
1607060375.2,286046999.0,N
1607060395.0,286046998.7,N
1607060395.9,286046998.7,N
1607060415.7,286046998.3,N
1607060435.6,286047000.7,N
1607060455.4,286046998.1,N
1607060475.3,286046996.8,N
1607060495.1,286046997.8,N
1607060496.0,286046997.8,N
1607060515.8,286046995.8,N
1607060535.7,286046996.1,N
1607060555.5,286046995.0,N
1607060575.3,286046995.3,N
1607060595.2,286046997.7,N
1607060615.0,286046996.6,N
1607060615.9,286046996.6,N
1607060635.8,286046996.8,N
1607060655.6,286046998.4,N
1607060675.4,286046998.6,N
1607060695.3,286047001.2,N
1607060715.1,286047001.9,N
1607060735.8,286047001.9,N
1607060755.7,286046999.8,N
1607060775.5,286047001.9,N
1607060795.4,286046999.7,N
1607060815.2,286047001.7,N
1607060835.0,286047002.6,N
1607060835.9,286047002.6,N
1607060855.8,286047001.3,N
1607060875.6,286047005.8,N
1607060895.4,286047003.6,N
1607060915.3,286047006.9,N
1607060935.1,286047007.9,N
1607060955.9,286047007.7,N
1607060975.7,286047010.1,N
1607060995.5,286047012.4,Y
1607061015.4,286047006.1,P
1607061035.2,286047005.1,N
1607061055.0,286047003.1,N
1607061055.9,286047003.1,N
1607061075.8,286047004.0,N
1607061095.6,286047000.5,N
1607061115.5,286046998.4,N
1607061135.3,286046998.7,N
1607061155.1,286047000.7,N
1607061175.9,286047000.3,N
1607061195.7,286047000.7,N
1607061245.6,286047002.0,E
1607061255.5,286047004.1,N
1607061275.3,286047001.7,P
1607061295.2,286047003.8,P
1607061315.9,286047003.4,Y
1607061335.7,286046998.1,P
1607061355.6,286047000.7,N
1607061375.4,286047001.0,N
1607061395.3,286047000.8,N
1607061415.1,286046999.6,N
1607061416.0,286046999.6,N
1607061435.8,286046997.8,N
1607061455.7,286046997.8,N
1607061475.5,286046995.8,N
1607061495.3,286046995.8,N
1607061515.2,286046995.1,N
1607061535.0,286046996.3,N
1607061535.9,286046996.3,N
1607061555.8,286046995.9,N
1607061575.6,286046992.1,Y
1607061595.4,286046996.2,P
