#timestamp,LO_Frequency,Hit,StdDev 
1583967615.8,286046991.3,N
1583967635.7,286046992.8,N
1583967655.5,286046995.2,N
1583967675.3,286047000.5,N
1583967695.2,286046999.0,N
1583967715.0,286047000.0,N
1583967715.9,286047000.0,N
1583967735.8,286047004.2,N
1583967755.6,286047006.9,N
1583967775.4,286047006.8,N
1583967795.3,286047008.0,N
1583967815.1,286047002.1,N
1583967835.9,286046995.0,N
1583967855.7,286047000.3,N
1583967875.5,286046993.8,N
1583967895.4,286046994.9,N
1583967915.2,286046995.7,N
1583967935.0,286047001.0,N
1583967935.9,286047001.0,N
1583967955.8,286046998.7,N
1583967975.6,286047006.5,N
1583967995.5,286047008.0,N
1583968015.3,286047012.0,N
1583968035.1,286047010.1,N
1583968055.9,286046997.3,N
1583968075.7,286046993.6,N
1583968095.6,286046998.3,N
1583968115.4,286047004.0,N
1583968135.2,286047009.2,N
1583968155.1,286047003.3,N
1583968156.0,286047003.3,N
1583968175.8,286047007.6,N
1583968195.6,286047006.4,N
1583968215.5,286047005.3,N
1583968235.3,286047005.3,N
1583968255.2,286047006.1,N
1583968275.9,286047005.3,N
1583968295.7,286047001.9,N
1583968315.6,286047004.8,N
1583968335.4,286047004.5,N
1583968355.2,286047010.1,N
1583968375.1,286047007.7,N
1583968376.0,286047007.7,N
1583968395.8,286047009.8,N
1583968415.7,286047005.4,N
1583968435.5,286047000.1,N
1583968455.3,286046996.9,N
1583968475.2,286047001.1,N
1583968495.0,286047001.1,N
1583968495.9,286047001.1,N
1583968515.7,286047004.6,N
1583968535.6,286047006.1,N
1583968555.4,286047009.7,N
1583968575.3,286047002.9,N
1583968595.1,286047001.4,N
1583968596.0,286047001.4,N
1583968615.8,286047007.0,N
1583968635.7,286046996.7,N
1583968655.5,286046993.3,N
1583968675.4,286046985.7,Y
1583968695.2,286046985.7,P
1583968715.0,286046987.8,N
1583968715.9,286046987.8,N
1583968735.8,286046980.2,N
1583968755.6,286046984.2,N
1583968775.4,286046982.5,N
1583968795.3,286046980.1,N
1583968815.1,286046977.8,Y
1583968835.9,286046989.0,P
1583968855.7,286046992.1,P
1583968875.5,286046995.0,N
1583968895.4,286047001.1,N
1583968915.2,286046996.9,N
1583968935.0,286047004.7,N
1583968936.0,286047004.7,N
1583968955.8,286047013.6,N
1583968975.6,286047013.5,N
1583968995.5,286047013.7,N
1583969015.3,286047006.8,N
1583969035.1,286047012.7,N
1583969055.9,286047014.5,N
1583969075.7,286047016.9,N
1583969095.5,286047017.4,N
1583969115.4,286047017.2,N
1583969135.2,286047012.7,N
1583969155.1,286047007.8,N
1583969156.0,286047007.8,N
1583969175.8,286047009.8,N
1583969195.6,286047011.1,N
1583969215.5,286047012.4,N
1583969235.3,286047004.8,N
1583969255.1,286047010.4,N
1583969275.9,286047015.5,N
1583969295.7,286047017.0,N
1583969315.6,286047016.4,N
1583969335.4,286047021.2,N
1583969355.2,286047017.8,N
1583969375.1,286047012.8,N
1583969376.0,286047012.8,N
1583969395.8,286047018.6,N
1583969415.7,286047018.3,N
1583969435.5,286047020.3,Y
1583969455.3,286047001.5,P
1583969475.2,286047003.1,N
1583969495.0,286047010.2,N
1583969495.9,286047010.2,N
1583969515.7,286047010.4,N
1583969535.6,286047007.4,N
1583969555.4,286047004.9,N
1583969575.3,286046999.5,N
1583969595.1,286047002.4,N
1583969596.0,286047002.4,N
1583969615.8,286047000.5,N
1583969635.7,286047000.4,N
1583969655.5,286046991.4,N
1583969675.3,286046984.6,N
1583969695.2,286046987.4,N
1583969715.0,286046989.3,N
1583969715.9,286046989.3,N
1583969735.8,286046994.8,N
1583969755.6,286046999.6,N
1583969775.4,286046995.2,N
1583969795.3,286047000.8,N
1583969815.1,286047002.9,N
1583969835.8,286047010.9,N
1583969855.7,286047017.4,N
1583969875.5,286047016.5,N
1583969895.4,286047008.1,N
1583969915.2,286047012.0,N
1583969935.0,286047010.9,N
1583969935.9,286047010.9,N
1583969955.8,286047008.9,N
1583969975.6,286047004.3,N
1583969995.4,286047008.5,N
1583970015.3,286047009.7,N
1583970035.1,286047013.4,N
1583970055.9,286047012.3,N
1583970075.7,286047001.9,N
1583970095.5,286047001.3,N
1583970115.4,286047004.0,N
1583970135.2,286047008.4,N
1583970155.1,286047004.4,N
1583970156.0,286047004.4,N
1583970175.8,286047003.9,N
1583970195.6,286047001.8,N
1583970215.5,286047003.2,N
1583970235.3,286047005.2,N
1583970255.1,286047003.0,N
1583970275.9,286047005.2,N
1583970295.7,286047006.7,N
1583970315.6,286047007.2,N
1583970335.4,286047012.1,N
1583970355.2,286047008.0,N
1583970375.1,286047012.9,Y
1583970376.0,286047012.9,P
1583970395.8,286047005.9,N
1583970415.7,286046995.8,N
1583970435.5,286047000.5,N
1583970455.3,286046999.7,N
1583970475.2,286046997.5,N
1583970495.9,286046997.9,N
1583970515.7,286047001.3,N
1583970535.6,286047003.2,N
1583970555.4,286046997.7,N
1583970575.3,286046994.5,N
1583970595.1,286047001.5,N
1583970596.0,286047001.5,N
1583970615.8,286047002.9,N
1583970635.7,286047001.6,N
1583970655.5,286047002.2,N
1583970675.3,286047002.9,N
1583970695.2,286047004.9,N
1583970715.0,286047005.5,N
1583970715.9,286047005.5,N
1583970735.8,286047007.6,N
1583970755.6,286047006.1,N
1583970775.4,286047003.9,N
1583970795.3,286047005.1,N
1583970815.1,286047006.3,N
1583970835.9,286047004.9,N
1583970855.7,286047002.6,N
1583970875.5,286046998.3,N
1583970895.4,286046999.6,N
1583970915.2,286047003.9,N
1583970935.0,286047008.8,N
1583970935.9,286047008.8,N
1583970955.8,286047009.6,N
1583970975.6,286047008.0,N
1583970995.5,286047008.7,N
1583971015.3,286047005.8,N
1583971035.1,286047008.2,N
1583971055.9,286047006.3,N
1583971075.7,286047002.7,N
1583971095.6,286047002.8,N
1583971115.4,286046995.4,N
1583971135.2,286047000.7,N
1583971155.1,286046996.6,N
1583971156.0,286046996.6,N
1583971175.8,286047007.4,N
1583971195.6,286047006.9,N
