#timestamp,LO_Frequency,Hit,StdDev 
1669032015.0,286046998.3,N
1669032015.9,286046998.3,P
1669032035.8,286046998.7,P
1669032055.6,286046998.2,Y
1669032075.4,286047002.5,P
1669032095.3,286047004.4,N
1669032115.1,286047001.7,N
1669032135.9,286047004.3,N
1669032155.7,286047001.7,N
1669032175.5,286047003.9,N
1669032195.4,286047004.2,N
1669032215.2,286047004.3,N
1669032235.0,286047001.7,N
1669032235.9,286047001.7,N
1669032255.8,286047004.0,N
1669032275.6,286047001.9,N
1669032295.4,286047001.9,N
1669032315.3,286047001.4,N
1669032335.1,286047004.3,N
1669032355.9,286047001.5,N
1669032375.7,286047004.1,N
1669032395.5,286047001.3,N
1669032415.4,286047002.3,N
1669032435.2,286046998.5,N
1669032455.0,286047001.2,N
1669032455.9,286047001.2,N
1669032475.8,286047001.1,N
1669032495.6,286047000.0,N
1669032515.5,286047001.8,N
1669032535.3,286047004.0,N
1669032555.1,286047003.5,N
1669032575.9,286047004.2,N
1669032595.7,286047004.0,N
1669032615.5,286047003.8,N
1669032635.4,286047003.4,N
1669032655.2,286047003.7,N
1669032675.1,286047006.0,Y
1669032676.0,286047006.0,P
1669032695.8,286046999.8,N
1669032715.6,286047002.0,N
1669032735.5,286047002.0,N
1669032755.3,286047002.0,N
1669032775.2,286047002.0,N
1669032795.9,286047002.3,N
1669032815.7,286047002.3,N
1669032835.6,286047000.0,N
1669032855.4,286046999.8,N
1669032875.3,286047000.0,N
1669032895.1,286047000.3,N
1669032896.0,286047000.3,N
1669032915.8,286046998.5,N
1669032935.7,286047000.7,N
1669032955.5,286047000.9,N
1669032975.3,286047000.5,N
1669032995.2,286046999.7,N
1669033015.0,286047002.2,N
1669033015.9,286047002.2,N
1669033035.8,286047002.5,N
1669033055.6,286047002.0,N
1669033075.4,286047004.4,N
1669033095.3,286047004.3,N
1669033115.1,286047002.1,N
1669033135.9,286047002.0,N
1669033155.7,286047002.2,N
1669033175.5,286046999.7,N
1669033195.4,286047000.3,N
1669033215.2,286046999.8,N
1669033235.1,286047000.2,N
1669033236.0,286047000.2,N
1669033255.8,286047000.1,N
1669033275.6,286047002.4,N
1669033295.5,286047000.1,N
1669033315.3,286046999.9,N
1669033335.1,286047000.6,N
1669033355.9,286046999.0,N
1669033375.7,286046999.1,N
1669033395.6,286046998.1,N
1669033415.4,286047001.1,N
1669033435.2,286047000.8,N
1669033455.1,286047000.0,N
1669033456.0,286047000.0,N
1669033475.8,286046999.7,N
1669033495.7,286046999.8,N
1669033515.5,286047002.2,N
1669033535.3,286047002.1,N
1669033555.2,286047004.0,N
1669033575.0,286047001.9,N
1669033575.9,286047001.9,N
1669033595.7,286047004.2,N
1669033615.6,286047001.4,N
1669033635.4,286047004.2,N
1669033655.3,286047003.4,N
1669033675.1,286047003.7,N
1669033676.0,286047003.7,N
1669033695.8,286047005.9,Y
1669033715.7,286047004.3,P
1669033735.5,286047003.6,N
1669033755.3,286047004.3,P
1669033775.2,286047004.3,Y
1669033795.0,286046998.4,P
1669033795.9,286046998.4,N
1669033815.8,286046999.0,N
1669033835.6,286046999.0,N
1669033855.4,286046999.2,N
1669033875.3,286046996.9,N
1669033895.1,286046999.2,N
1669033915.9,286046996.6,N
1669033935.7,286046999.1,N
1669033955.5,286046996.8,N
1669033975.4,286046997.2,N
1669033995.2,286046997.3,N
1669034015.0,286046996.6,N
1669034016.0,286046996.6,N
1669034035.8,286046999.5,N
1669034055.6,286046998.6,N
1669034075.5,286046999.4,N
1669034095.3,286046997.7,N
1669034115.1,286046996.7,N
1669034135.9,286046996.7,N
1669034155.7,286046997.2,N
1669034175.6,286046995.7,N
1669034195.4,286046998.0,N
1669034215.2,286046997.0,N
1669034235.1,286046999.1,N
1669034236.0,286046999.1,N
1669034255.8,286046999.0,N
1669034275.7,286046998.4,N
1669034295.5,286047000.7,N
1669034315.3,286047001.2,N
1669034335.2,286046998.1,N
1669034355.0,286046998.3,N
1669034355.9,286046998.3,N
1669034375.8,286047000.5,N
1669034395.6,286047001.2,N
1669034415.4,286046999.9,N
1669034435.3,286047000.3,N
1669034455.1,286047000.9,N
1669034475.8,286047000.6,N
1669034495.7,286047000.9,N
1669034515.5,286046998.5,N
1669034535.4,286047000.0,N
1669034555.2,286046998.3,N
1669034575.0,286047000.7,N
1669034575.9,286047000.7,N
1669034595.8,286047000.7,N
1669034615.6,286047001.1,N
1669034635.4,286047000.8,N
1669034655.3,286047000.7,N
1669034675.1,286047001.1,N
1669034695.9,286047001.1,N
1669034715.7,286046998.1,N
1669034735.5,286046999.4,N
1669034755.4,286046997.5,N
1669034775.2,286046997.2,N
1669034795.0,286046996.9,N
1669034795.9,286046996.9,N
1669034815.8,286046996.9,N
1669034835.6,286046997.5,N
1669034855.5,286046995.6,N
1669034875.3,286046995.6,N
1669034895.1,286046997.7,N
1669034915.9,286046997.7,N
1669034935.7,286046994.9,N
1669034955.5,286046995.3,N
1669034975.4,286046995.2,N
1669034995.2,286046995.4,N
1669035015.1,286046997.0,N
1669035016.0,286046997.0,N
1669035035.8,286046996.7,N
1669035055.6,286046997.0,N
1669035075.5,286046997.7,N
1669035095.3,286046997.7,N
1669035115.2,286046999.5,N
1669035135.9,286046997.0,N
1669035155.7,286046996.9,N
1669035175.6,286046997.3,N
1669035195.4,286046996.7,N
1669035215.2,286046998.6,N
1669035235.1,286046999.1,N
1669035236.0,286046999.1,N
1669035255.8,286046999.5,N
1669035275.7,286046998.1,N
1669035295.5,286046998.2,N
1669035315.4,286047001.0,N
1669035335.2,286046998.9,N
1669035355.0,286046999.2,N
1669035355.9,286046999.2,N
1669035375.8,286046999.0,N
1669035395.6,286046999.6,N
1669035415.5,286046998.2,N
1669035435.3,286046998.1,N
1669035455.1,286047000.5,N
1669035475.9,286047002.7,N
1669035495.7,286047000.3,N
1669035515.5,286047000.3,N
1669035535.4,286047000.1,N
1669035555.2,286047000.1,N
1669035575.1,286046999.8,N
1669035576.0,286046999.8,N
1669035595.8,286047000.9,N
