#timestamp,LO_Frequency,Hit,StdDev 
1567929615.5,286046998.5,N
1567929635.3,286047000.3,N
1567929655.2,286047000.7,N
1567929675.0,286047001.2,N
1567929675.9,286047001.2,N
1567929695.8,286046998.3,N
1567929715.6,286046998.2,N
1567929735.4,286046998.1,N
1567929755.3,286047000.8,N
1567929775.1,286047001.0,N
1567929795.9,286047000.9,N
1567929815.7,286046998.2,N
1567929835.5,286047001.2,N
1567929855.4,286046998.7,N
1567929875.2,286047001.1,N
1567929895.0,286047000.7,N
1567929895.9,286047000.7,N
1567929915.8,286046998.7,N
1567929935.6,286046998.9,N
1567929955.5,286046998.8,N
1567929975.3,286046998.6,N
1567929995.1,286046999.4,N
1567930015.9,286046999.1,N
1567930035.7,286046999.1,N
1567930055.6,286046998.5,N
1567930075.4,286047001.0,N
1567930095.2,286047001.2,N
1567930115.1,286046998.9,N
1567930116.0,286046998.9,N
1567930135.8,286046998.5,N
1567930155.6,286046999.3,N
1567930175.5,286046999.1,N
1567930195.3,286046999.2,N
1567930215.2,286046998.9,N
1567930235.9,286046999.2,N
1567930255.7,286046999.0,N
1567930275.6,286046999.0,N
1567930295.4,286046998.4,N
1567930315.2,286047000.8,N
1567930335.1,286046998.6,N
1567930336.0,286046998.6,N
1567930355.8,286047001.1,N
1567930375.7,286046999.3,N
1567930395.5,286046998.3,N
1567930415.4,286046998.1,N
1567930435.2,286046996.9,Y
1567930455.0,286046998.5,P
1567930455.9,286046998.5,P
1567930475.8,286046998.5,P
1567930495.6,286046998.5,Y
1567930515.5,286047000.2,P
1567930535.3,286047001.3,N
1567930555.1,286047011.9,P
1567930575.9,286047003.5,N
1567930595.7,286047003.6,N
1567930615.5,286047004.0,N
1567930635.4,286047003.7,N
1567930655.2,286047003.6,N
1567930675.1,286047003.3,N
1567930676.0,286047003.3,N
1567930695.8,286047005.2,N
1567930715.6,286047005.5,N
1567930735.5,286047005.3,N
1567930755.3,286047003.3,N
1567930775.2,286047003.9,N
1567930795.0,286047002.0,N
1567930795.9,286047002.0,N
1567930815.7,286047001.6,N
1567930835.5,286047004.3,N
1567930855.4,286047003.5,N
1567930875.2,286047003.7,N
1567930895.1,286047003.4,N
1567930896.0,286047003.4,N
1567930915.8,286047004.0,N
1567930935.6,286047003.1,N
1567930955.5,286047004.2,N
1567930975.3,286047003.7,N
1567930995.1,286047003.1,N
1567931015.8,286047004.0,N
1567931035.7,286047003.5,N
1567931055.5,286047004.0,N
1567931075.4,286047001.8,N
1567931095.2,286047001.4,N
1567931115.0,286047003.5,Y
1567931115.9,286047003.5,P
1567931135.8,286047001.2,P
1567931155.6,286046998.3,N
1567931175.5,286046999.1,N
1567931195.3,286046998.7,N
1567931215.1,286047000.8,N
1567931235.9,286046998.1,N
1567931255.7,286046998.3,N
1567931275.5,286046998.7,N
1567931295.4,286046999.0,N
1567931315.2,286046996.9,N
1567931335.1,286046997.1,N
1567931336.0,286046997.1,N
1567931355.8,286046996.8,N
1567931375.6,286046999.6,N
1567931395.5,286046999.5,N
1567931415.3,286046997.2,N
1567931435.2,286046997.7,N
1567931455.9,286046997.6,N
1567931475.7,286046997.9,N
1567931495.6,286046998.0,N
1567931515.4,286046997.7,N
1567931535.2,286046997.5,N
1567931555.1,286046997.9,N
1567931556.0,286046997.9,N
1567931575.8,286046996.1,N
1567931595.7,286046996.0,N
1567931615.5,286046996.1,N
1567931635.3,286046995.4,N
1567931655.2,286046995.3,N
1567931675.0,286046997.6,N
1567931675.9,286046997.6,N
1567931695.8,286046997.5,N
1567931715.6,286046997.5,N
1567931735.4,286046998.0,N
1567931755.3,286046997.5,N
1567931775.1,286046996.9,Y
1567931795.8,286047001.1,P
1567931815.7,286046998.2,N
1567931835.5,286046998.3,N
1567931855.4,286046998.4,N
1567931875.2,286046999.3,N
1567931895.0,286046999.6,N
1567931895.9,286046999.6,N
1567931915.8,286046996.6,Y
1567931935.6,286046998.4,P
1567931955.5,286046998.8,P
1567931975.3,286046998.8,P
1567931995.1,286047001.0,Y
1567932015.9,286046999.7,P
1567932035.7,286046999.8,N
1567932055.6,286047002.3,P
1567932075.4,286046999.8,N
1567932095.2,286047002.7,N
1567932115.1,286047000.3,N
1567932116.0,286047000.3,N
1567932135.8,286047000.5,N
1567932155.6,286047002.6,N
1567932175.5,286047000.2,N
1567932195.3,286047000.4,N
1567932215.2,286047000.1,N
1567932235.9,286046998.2,N
1567932255.7,286047000.7,N
1567932275.6,286047000.6,N
1567932295.4,286047000.9,N
1567932315.3,286047000.0,N
1567932335.1,286047000.2,N
1567932336.0,286047000.2,N
1567932355.8,286047002.7,N
1567932375.7,286046999.7,N
1567932395.5,286047002.2,N
1567932415.3,286047002.2,N
1567932435.2,286047002.6,N
1567932455.0,286047001.5,N
1567932455.9,286047001.5,N
1567932475.8,286047001.7,N
1567932495.6,286047001.7,N
1567932515.5,286047003.9,Y
1567932535.3,286047002.8,P
1567932555.1,286046999.8,N
1567932575.9,286047002.4,N
1567932595.7,286047002.1,N
1567932615.5,286047002.4,N
1567932635.4,286047002.2,N
1567932655.2,286047002.7,N
1567932675.1,286047002.5,N
1567932676.0,286047002.5,N
1567932695.8,286047000.2,N
1567932715.6,286047000.0,N
1567932735.5,286046999.7,N
1567932755.3,286047002.8,N
1567932775.1,286047000.3,N
1567932795.9,286047000.4,N
1567932815.7,286047000.2,N
1567932835.6,286047000.4,N
1567932855.4,286046999.7,N
1567932875.2,286047000.0,N
1567932895.1,286047001.0,N
1567932896.0,286047001.0,N
1567932915.8,286047000.9,N
1567932935.7,286046999.7,N
1567932955.5,286046999.7,N
1567932975.3,286046999.7,N
1567932995.2,286047000.1,N
1567933015.0,286046999.8,N
1567933015.9,286046999.8,N
1567933035.7,286046999.7,N
1567933055.6,286046999.7,N
1567933075.4,286046999.8,N
1567933095.3,286047002.3,N
1567933115.1,286047000.2,N
1567933135.8,286047002.8,N
1567933155.7,286046999.8,N
1567933175.5,286047011.9,Y
1567933195.4,286046999.7,P
