#timestamp,LO_Frequency,Hit 
1600347615.4,286046997.0,N
1600347635.2,286046996.5,N
1600347655.1,286046996.8,N
1600347656.0,286046996.8,N
1600347675.8,286046996.8,N
1600347695.6,286046997.2,N
1600347715.5,286046996.7,N
1600347735.3,286046997.1,N
1600347755.1,286046996.7,N
1600347775.8,286046997.0,N
1600347795.7,286046996.8,N
1600347815.5,286046998.8,N
1600347835.3,286046997.4,N
1600347855.2,286046998.8,N
1600347875.0,286046997.2,N
1600347875.9,286046997.2,N
1600347895.7,286046997.3,N
1600347915.6,286046996.5,P
1600347935.4,286047002.1,P
1600347955.3,286047001.8,N
1600347975.1,286047002.2,N
1600347976.0,286047002.2,N
1600347995.8,286046999.8,N
1600348015.7,286047002.8,N
1600348035.5,286047002.4,N
1600348055.3,286047002.3,N
1600348075.2,286047001.9,N
1600348095.9,286046999.9,N
1600348115.7,286047002.4,N
1600348135.5,286047002.3,N
1600348155.4,286047002.7,N
1600348175.2,286047002.3,N
1600348195.0,286047002.5,N
1600348195.9,286047002.5,N
1600348215.8,286047000.5,N
1600348235.6,286047002.8,N
1600348255.4,286046999.7,N
1600348275.3,286047002.3,N
1600348295.1,286047002.5,N
1600348315.8,286046999.9,N
1600348335.7,286047002.3,N
1600348355.5,286047002.7,N
1600348375.3,286047002.2,N
1600348395.2,286046999.7,N
1600348415.9,286047002.3,N
1600348435.7,286047000.4,N
1600348455.6,286047000.2,N
1600348475.4,286047002.4,N
1600348495.2,286047002.6,N
1600348515.1,286047000.2,N
1600348516.0,286047000.2,N
1600348535.8,286046999.8,N
1600348555.6,286047002.4,N
1600348575.5,286047002.1,N
1600348595.3,286047000.1,N
1600348615.1,286047002.3,N
1600348635.9,286047002.7,N
1600348655.7,286047002.7,N
1600348675.5,286047002.1,N
1600348695.4,286047002.8,N
1600348715.2,286047002.6,N
1600348735.0,286047002.1,N
1600348735.9,286047002.1,N
1600348755.8,286047000.2,N
1600348775.6,286047000.7,N
1600348795.4,286047000.2,N
1600348815.2,286047000.3,N
1600348835.1,286047000.4,N
1600348836.0,286047000.4,N
1600348855.8,286047000.1,N
1600348875.6,286047000.1,N
1600348895.5,286046999.9,N
1600348915.3,286047001.9,N
1600348935.1,286047000.0,N
1600348955.9,286047002.4,N
1600348975.7,286047002.3,N
1600348995.5,286047002.1,N
1600349015.4,286047002.5,N
1600349035.2,286047000.6,N
1600349055.0,286047000.5,N
1600349055.9,286047000.5,N
1600349075.8,286047002.7,N
1600349095.6,286047002.2,N
1600349115.4,286046999.9,N
1600349135.3,286047000.0,N
1600349155.1,286047002.8,N
1600349156.0,286047002.8,N
1600349175.8,286047002.3,N
1600349195.7,286047002.0,N
1600349215.5,286047002.4,N
1600349235.3,286047002.5,N
1600349255.2,286046999.9,N
1600349275.9,286047002.2,N
1600349295.7,286047002.4,N
1600349315.6,286047002.2,N
1600349335.4,286047002.7,N
1600349355.2,286047002.1,N
1600349375.1,286046999.8,N
1600349376.0,286046999.8,N
1600349395.8,286047002.2,N
1600349415.6,286047002.7,N
1600349435.5,286047000.2,N
1600349455.3,286047001.9,N
1600349475.1,286047002.1,N
1600349495.8,286047002.4,N
1600349515.7,286047000.2,N
1600349535.5,286047002.4,N
1600349555.3,286047002.3,N
1600349575.2,286047002.7,N
1600349595.0,286047002.5,N
1600349595.9,286047002.5,N
1600349615.7,286047001.8,N
1600349635.6,286047001.7,N
1600349655.4,286047001.5,N
1600349675.2,286047002.0,N
1600349695.1,286047004.3,P
1600349696.0,286047004.3,P
1600349715.8,286047002.4,N
1600349735.6,286047000.2,N
1600349755.5,286047000.6,N
1600349775.3,286047000.4,N
1600349795.1,286047002.5,N
1600349815.9,286047002.0,N
1600349835.7,286047002.5,N
1600349855.5,286047002.8,N
1600349875.4,286047000.6,N
1600349895.2,286047002.5,N
1600349915.0,286046999.9,N
1600349915.9,286046999.9,N
1600349935.8,286047000.3,N
1600349955.6,286047002.3,N
1600349975.4,286046999.9,N
1600349995.3,286047001.9,N
1600350015.1,286047000.1,N
1600350035.8,286046999.9,N
1600350055.7,286047002.3,N
1600350075.5,286047000.4,N
1600350095.3,286046999.8,N
1600350115.2,286047000.2,N
1600350135.9,286046999.9,N
1600350155.7,286047002.4,N
1600350175.6,286047002.3,N
1600350195.4,286047002.7,N
1600350215.2,286047002.6,N
1600350235.1,286047002.6,N
1600350236.0,286047002.6,N
1600350255.8,286047002.7,N
1600350275.6,286047002.3,N
1600350295.5,286046999.9,N
1600350315.3,286047000.3,N
1600350335.1,286047002.3,N
1600350355.9,286047000.3,N
1600350375.7,286047001.0,N
1600350395.5,286046999.9,N
1600350415.3,286047000.3,N
1600350435.2,286047000.0,N
1600350455.0,286047000.8,N
1600350455.9,286047000.8,N
1600350475.7,286047000.1,N
1600350495.6,286046998.1,N
1600350515.4,286047000.7,N
1600350535.2,286047001.1,N
1600350555.1,286047000.7,N
1600350556.0,286047000.7,N
1600350575.8,286047000.5,N
1600350595.6,286047000.6,N
1600350615.5,286046999.9,N
1600350635.3,286047001.2,N
1600350655.1,286047000.8,N
1600350675.9,286046998.4,N
1600350695.7,286047001.0,N
1600350715.5,286047000.4,N
1600350735.4,286047001.0,N
1600350755.2,286047002.7,N
1600350775.0,286046999.8,N
1600350775.9,286046999.8,N
1600350795.8,286047000.6,N
1600350815.6,286047000.7,N
1600350835.4,286046998.1,N
1600350855.3,286047000.4,N
1600350875.1,286047000.5,N
1600350876.0,286047000.5,N
1600350895.8,286047000.4,N
1600350915.7,286047000.2,N
1600350935.5,286047000.9,N
1600350955.3,286047000.0,N
1600350975.2,286047002.8,P
1600350995.0,286047000.4,N
1600350995.9,286047000.4,N
1600351015.7,286046999.8,N
1600351035.6,286046999.9,N
1600351055.4,286047002.4,N
1600351075.2,286047002.3,N
1600351095.1,286047002.1,N
1600351096.0,286047002.1,N
1600351115.8,286046999.7,N
1600351135.6,286047002.5,N
1600351155.5,286046999.8,N
1600351175.3,286047002.5,N
1600351195.1,286047002.1,N
