1514746800.34,22512,7.5,72988.3,-2.81,-4.01,-4.01,0,*5D
1514746801.61,22513,7.5,72994.8,-2.81,-4.01,-4.01,0,*5C
1514746802.85,22514,7.5,72988.8,-2.81,-4.09,-4.01,0,*53
1514746804.07,22515,7.5,72988.0,-2.81,-4.09,-4.09,0,*5A
1514746805.32,22516,7.5,72996.8,-2.81,-4.01,-4.13,0,*5A
1514746806.54,22517,7.5,72992.3,-2.81,-4.21,-4.09,0,*52
1514746807.77,22518,7.5,72992.3,-2.81,-4.21,-4.21,0,*57
1514746809.0,22519,7.5,72994.3,-2.81,-4.21,-4.21,0,*56
1514746810.2,22520,7.5,72992.5,-2.83,-4.25,-4.29,0,*52
1514746811.4,22521,7.5,72992.5,-2.83,-4.29,-4.37,0,*50
1514746812.59,22522,7.5,72998.0,-2.83,-4.37,-4.29,0,*53
1514746813.79,22523,7.5,72996.5,-2.83,-4.37,-4.29,0,*52
1514746814.98,22524,7.5,72994.5,-2.83,-4.37,-4.29,0,*55
1514746816.18,22525,7.5,72992.3,-2.83,-4.29,-4.29,0,*5B
1514746817.4,22526,7.5,73000.5,-2.85,-4.37,-4.29,0,*51
1514746818.6,22527,7.5,73000.5,-2.83,-4.29,-4.29,0,*59
1514746819.82,22528,7.5,73002.5,-2.85,-4.29,-4.37,0,*5F
1514746821.02,22529,7.5,73002.8,-2.83,-4.37,-4.29,0,*58
1514746822.21,22530,7.5,73002.3,-2.83,-4.37,-4.37,0,*5F
1514746823.4,22531,7.5,73004.5,-2.83,-4.37,-4.37,0,*5E
1514746824.6,22532,7.5,73004.8,-2.83,-4.37,-4.37,0,*5D
1514746825.79,22533,7.5,72998.8,-2.83,-4.37,-4.37,0,*5C
1514746827.01,22534,7.5,72996.8,-2.85,-4.41,-4.37,0,*5C
1514746828.24,22535,7.5,72996.5,-2.85,-4.49,-4.37,0,*55
1514746829.46,22536,7.5,72998.3,-2.85,-4.49,-4.37,0,*56
1514746830.68,22537,7.5,72992.3,-2.85,-4.41,-4.37,0,*5F
1514746831.87,22538,7.56,73000.0,-2.87,-4.53,-4.45,0,*54
1514746833.1,22539,7.5,72996.0,-2.85,-4.41,-4.41,0,*50
1514746834.29,22540,7.5,72992.3,-2.87,-4.45,-4.45,0,*5C
1514746835.47,22541,7.56,72992.3,-2.87,-4.45,-4.45,0,*5D
1514746836.7,22542,7.5,72990.5,-2.85,-4.41,-4.37,0,*5D
1514746837.89,22543,7.56,72988.8,-2.87,-4.41,-4.33,0,*5A
1514746839.1,22544,7.5,72992.3,-2.87,-4.33,-4.33,0,*58
1514746840.32,22545,7.5,72994.3,-2.89,-4.33,-4.33,0,*57
1514746841.54,22546,7.5,72990.5,-2.89,-4.33,-4.33,0,*54
1514746842.74,22547,7.5,72990.8,-2.87,-4.33,-4.41,0,*5E
1514746843.94,22548,7.5,72992.0,-2.87,-4.41,-4.33,0,*51
1514746845.16,22549,7.5,73000.8,-2.89,-4.29,-4.41,0,*55
1514746846.37,22550,7.5,73002.8,-2.87,-4.33,-4.41,0,*58
1514746847.59,22551,7.5,73006.3,-2.89,-4.41,-4.41,0,*52
1514746848.81,22552,7.5,73000.0,-2.89,-4.41,-4.41,0,*51
1514746850.03,22553,7.5,72998.5,-2.89,-4.33,-4.33,0,*50
1514746851.25,22554,7.5,72984.3,-2.89,-4.33,-4.33,0,*57
1514746852.48,22555,7.5,72990.5,-2.89,-4.29,-4.21,0,*5E
1514746853.69,22556,7.5,72984.5,-2.87,-4.21,-4.29,0,*53
1514746854.91,22557,7.5,72986.0,-2.89,-4.29,-4.29,0,*54
1514746856.15,22558,7.5,72988.0,-2.89,-4.21,-4.21,0,*5B
1514746857.37,22559,7.5,73002.8,-2.89,-4.29,-4.21,0,*52
1514746858.6,22560,7.5,72998.0,-2.89,-4.29,-4.29,0,*50
1514746859.8,22561,7.5,72988.3,-2.87,-4.33,-4.29,0,*54
1514746861.03,22562,7.5,72994.5,-2.89,-4.29,-4.21,0,*5A
1514746862.25,22563,7.5,72992.3,-2.89,-4.29,-4.29,0,*53
1514746863.49,22564,7.5,72988.0,-2.89,-4.21,-4.29,0,*5C
1514746864.72,22565,7.5,72984.5,-2.89,-4.21,-4.21,0,*55
1514746865.95,22566,7.5,72984.5,-2.89,-4.21,-4.29,0,*5E
1514746867.15,22567,7.5,72988.5,-2.87,-4.21,-4.17,0,*5C
1514746868.38,22568,7.5,72996.8,-2.89,-4.17,-4.21,0,*5D
1514746869.57,22569,7.5,73004.5,-2.87,-4.17,-4.09,0,*58
1514746870.79,22570,7.5,73000.0,-2.89,-4.09,-3.95,0,*53
1514746871.99,22571,7.5,72992.3,-2.87,-4.05,-3.95,0,*50
1514746873.19,22572,7.5,72996.3,-2.87,-4.05,-3.95,0,*53
1514746874.39,22573,7.56,73002.0,-2.87,-3.95,-3.83,0,*5B
1514746875.6,22574,7.5,73002.5,-2.87,-3.91,-3.91,0,*5B
1514746876.83,22575,7.5,73000.0,-2.89,-3.91,-3.79,0,*52
1514746878.06,22576,7.5,73004.5,-2.89,-3.83,-3.79,0,*52
1514746879.28,22577,7.5,73004.0,-2.87,-3.79,-3.71,0,*50
1514746880.51,22578,7.5,73002.8,-2.87,-3.79,-3.71,0,*5F
1514746881.75,22579,7.5,73002.3,-2.87,-3.71,-3.71,0,*56
1514746882.99,22580,7.56,72992.8,-2.87,-3.71,-3.67,0,*57
1514746884.23,22581,7.5,72990.3,-2.87,-3.71,-3.71,0,*51
1514746885.49,22582,7.5,72986.0,-2.85,-3.67,-3.63,0,*54
1514746886.76,22583,7.5,72986.8,-2.85,-3.67,-3.63,0,*55
1514746888.0,22584,7.5,72982.0,-2.87,-3.71,-3.67,0,*53
1514746889.27,22585,7.5,72986.5,-2.85,-3.63,-3.63,0,*57
1514746890.54,22586,7.5,72986.3,-2.85,-3.63,-3.63,0,*54
1514746891.81,22587,7.56,72990.8,-2.85,-3.63,-3.63,0,*55
1514746893.08,22588,7.5,72982.5,-2.85,-3.63,-3.63,0,*5A
1514746894.32,22589,7.5,72990.3,-2.83,-3.63,-3.59,0,*54
1514746895.56,22590,7.5,72986.0,-2.83,-3.63,-3.63,0,*55
1514746896.83,22591,7.5,72990.5,-2.85,-3.63,-3.63,0,*52
1514746898.07,22592,7.5,72994.8,-2.83,-3.67,-3.63,0,*53
1514746899.28,22593,7.5,72992.8,-2.83,-3.75,-3.75,0,*56
1514746900.5,22594,7.5,72996.5,-2.83,-3.67,-3.75,0,*52
1514746901.73,22595,7.5,73000.0,-2.83,-3.67,-3.67,0,*50
1514746902.94,22596,7.5,73000.3,-2.83,-3.75,-3.75,0,*53
1514746904.16,22597,7.5,72998.5,-2.83,-3.75,-3.67,0,*51
1514746905.38,22598,7.5,72998.3,-2.83,-3.75,-3.67,0,*5E
1514746906.62,22599,7.5,73002.5,-2.83,-3.67,-3.67,0,*5C
1514746907.82,22600,7.5,73006.8,-2.83,-3.75,-3.75,0,*5F
1514746909.04,22601,7.5,73006.5,-2.83,-3.67,-3.75,0,*5D
1514746910.28,22602,7.5,73006.0,-2.83,-3.67,-3.67,0,*5D
1514746911.51,22603,7.5,73004.0,-2.83,-3.67,-3.67,0,*5C
1514746912.75,22604,7.5,73000.3,-2.83,-3.67,-3.67,0,*5B
1514746913.97,22605,7.5,73010.3,-2.83,-3.67,-3.75,0,*59
1514746915.22,22606,7.5,73008.8,-2.79,-3.59,-3.59,0,*5C
1514746916.49,22607,7.5,73000.8,-2.81,-3.63,-3.63,0,*5A
1514746917.75,22608,7.5,72994.3,-2.81,-3.63,-3.63,0,*55
1514746919.01,22609,7.5,73004.5,-2.81,-3.63,-3.71,0,*57
1514746920.25,22610,7.5,73006.5,-2.79,-3.59,-3.67,0,*56
1514746921.51,22611,7.5,73002.0,-2.81,-3.71,-3.71,0,*5D
1514746922.74,22612,7.5,73006.0,-2.81,-3.75,-3.83,0,*57
1514746923.95,22613,7.5,73004.5,-2.81,-3.87,-3.83,0,*5B
1514746925.17,22614,7.5,73002.8,-2.81,-3.87,-3.87,0,*58
1514746926.39,22615,7.5,73006.0,-2.81,-3.87,-3.83,0,*5D
1514746927.61,22616,7.5,72996.3,-2.81,-3.87,-3.87,0,*5A
1514746928.83,22617,7.5,72994.3,-2.81,-3.87,-3.95,0,*58
1514746930.05,22618,7.5,72992.5,-2.81,-3.95,-3.95,0,*54
1514746931.26,22619,7.5,72986.8,-2.81,-3.87,-3.87,0,*55
1514746932.52,22620,7.5,72984.8,-2.83,-4.01,-4.01,0,*5D
1514746933.77,22621,7.5,72990.5,-2.83,-4.01,-4.01,0,*5C
1514746934.99,22622,7.56,72996.8,-2.83,-4.01,-3.91,0,*51
1514746936.19,22623,7.5,72988.0,-2.83,-4.05,-4.05,0,*5E
1514746937.38,22624,7.5,72986.5,-2.83,-4.13,-4.05,0,*5E
1514746938.6,22625,7.56,72988.5,-2.83,-4.05,-4.01,0,*5C
1514746939.82,22626,7.5,72984.0,-2.85,-4.05,-4.05,0,*5D
1514746941.02,22627,7.5,72986.0,-2.83,-4.05,-4.13,0,*5D
1514746942.25,22628,7.5,72982.5,-2.83,-4.01,-4.05,0,*51
1514746943.5,22629,7.56,72986.3,-2.83,-4.01,-4.01,0,*54
1514746944.73,22630,7.5,72978.3,-2.83,-3.91,-4.01,0,*52
1514746946.01,22631,7.5,72978.8,-2.85,-4.01,-4.01,0,*5B
1514746947.21,22632,7.5,72982.0,-2.83,-3.91,-3.91,0,*5E
1514746948.42,22633,7.5,72986.5,-2.83,-3.91,-3.91,0,*5F
1514746949.65,22634,7.5,72986.8,-2.85,-3.91,-3.91,0,*5E
1514746950.86,22635,7.5,72992.5,-2.83,-3.91,-3.91,0,*59
1514746952.08,22636,7.56,72996.5,-2.81,-3.83,-3.87,0,*5C
1514746953.28,22637,7.5,73002.8,-2.83,-3.87,-3.91,0,*5C
1514746954.48,22638,7.5,72998.5,-2.83,-3.87,-3.91,0,*53
1514746955.68,22639,7.5,72994.8,-2.83,-3.91,-3.91,0,*55
1514746956.89,22640,7.5,72986.5,-2.83,-3.91,-3.91,0,*5B
1514746958.14,22641,7.5,72990.0,-2.83,-4.01,-4.01,0,*5A
1514746959.36,22642,7.5,72984.3,-2.83,-4.01,-4.05,0,*5D
1514746960.56,22643,7.5,72984.8,-2.83,-4.05,-4.13,0,*5F
1514746961.76,22644,7.5,72988.3,-2.83,-4.13,-4.13,0,*5F
1514746962.98,22645,7.5,72986.3,-2.85,-4.13,-4.13,0,*58
1514746964.17,22646,7.5,72988.5,-2.83,-4.05,-4.17,0,*5E
1514746965.39,22647,7.5,72998.0,-2.85,-4.13,-4.17,0,*5E
1514746966.62,22648,7.5,72998.5,-2.85,-4.25,-4.25,0,*55
1514746967.82,22649,7.5,72996.0,-2.83,-4.25,-4.37,0,*51
1514746969.05,22650,7.56,72994.3,-2.85,-4.29,-4.29,0,*5C
1514746970.28,22651,7.5,72990.5,-2.85,-4.29,-4.37,0,*52
1514746971.51,22652,7.5,72988.3,-2.85,-4.29,-4.29,0,*5E
1514746972.7,22653,7.5,72986.8,-2.83,-4.29,-4.29,0,*59
1514746973.93,22654,7.5,72982.8,-2.85,-4.29,-4.37,0,*57
1514746975.16,22655,7.5,72986.5,-2.85,-4.29,-4.37,0,*56
1514746976.39,22656,7.5,72990.5,-2.85,-4.29,-4.29,0,*5A
1514746977.61,22657,7.5,72986.0,-2.85,-4.37,-4.37,0,*5B
1514746978.83,22658,7.5,72980.0,-2.85,-4.37,-4.37,0,*54
1514746980.03,22659,7.5,72982.8,-2.87,-4.41,-4.41,0,*57
1514746981.23,22660,7.5,72994.0,-2.87,-4.41,-4.41,0,*5D
1514746982.44,22661,7.5,73000.3,-2.89,-4.41,-4.45,0,*56
1514746983.64,22662,7.5,73002.8,-2.87,-4.41,-4.45,0,*5B
1514746984.83,22663,7.56,73002.0,-2.87,-4.41,-4.45,0,*5A
1514746986.05,22664,7.5,72988.3,-2.85,-4.37,-4.41,0,*5A
1514746987.27,22665,7.56,72984.3,-2.89,-4.41,-4.45,0,*52
1514746988.49,22666,7.5,72976.0,-2.89,-4.41,-4.41,0,*55
1514746989.71,22667,7.5,72996.5,-2.89,-4.33,-4.33,0,*54
1514746990.94,22668,7.5,73000.5,-2.89,-4.33,-4.33,0,*5B
1514746992.14,22669,7.5,73000.0,-2.87,-4.29,-4.29,0,*54
1514746993.35,22670,7.5,72998.3,-2.87,-4.21,-4.29,0,*54
1514746994.55,22671,7.5,72986.8,-2.87,-4.21,-4.17,0,*58
1514746995.74,22672,7.56,72994.3,-2.87,-4.17,-4.09,0,*51
1514746996.97,22673,7.5,73000.3,-2.89,-4.17,-4.21,0,*54
1514746998.19,22674,7.5,73004.0,-2.89,-4.17,-4.09,0,*59
1514746999.39,22675,7.5,73000.3,-2.87,-4.17,-4.21,0,*5C
1514747000.59,22676,7.5,73004.8,-2.87,-4.09,-4.09,0,*5A
1514747001.81,22677,7.5,73004.8,-2.85,-4.05,-4.05,0,*59
1514747003.03,22678,7.5,73002.5,-2.89,-4.05,-3.95,0,*54
1514747004.23,22679,7.56,73000.8,-2.87,-4.05,-4.05,0,*55
1514747005.45,22680,7.5,72992.0,-2.89,-4.09,-4.17,0,*52
1514747006.67,22681,7.5,72992.8,-2.89,-4.17,-4.09,0,*53
1514747007.86,22682,7.56,72996.3,-2.87,-4.17,-4.17,0,*51
1514747009.06,22683,7.56,72994.3,-2.87,-4.17,-4.17,0,*50
1514747010.25,22684,7.5,73000.8,-2.87,-4.17,-4.09,0,*58
1514747011.45,22685,7.56,73012.3,-2.87,-4.17,-4.17,0,*56
1514747012.64,22686,7.56,73006.5,-2.87,-4.17,-4.17,0,*55
1514747013.87,22687,7.5,72996.8,-2.89,-4.21,-4.21,0,*5A
1514747015.1,22688,7.5,73004.5,-2.89,-4.21,-4.17,0,*50
1514747016.31,22689,7.5,73004.8,-2.89,-4.17,-4.17,0,*54
1514747017.53,22690,7.5,72994.5,-2.89,-4.09,-4.09,0,*5C
1514747018.75,22691,7.5,72998.5,-2.89,-4.17,-4.17,0,*5D
1514747019.95,22692,7.5,72998.0,-2.87,-4.29,-4.17,0,*5D
1514747021.16,22693,7.56,72996.0,-2.89,-4.17,-4.17,0,*5F
1514747022.38,22694,7.5,72998.3,-2.89,-4.09,-4.09,0,*58
1514747023.58,22695,7.56,72994.8,-2.87,-4.09,-4.09,0,*57
1514747024.8,22696,7.56,72990.5,-2.89,-4.17,-4.09,0,*55
1514747026.02,22697,7.5,72984.5,-2.89,-4.09,-4.17,0,*54
1514747027.24,22698,7.56,72980.8,-2.89,-4.09,-4.09,0,*54
1514747028.46,22699,7.5,72976.5,-2.89,-4.17,-4.09,0,*5A
1514747029.68,22700,7.5,72972.3,-2.89,-4.09,-4.05,0,*58
1514747030.87,22701,7.5,72966.8,-2.87,-4.09,-4.05,0,*57
1514747032.09,22702,7.5,72966.0,-2.89,-4.17,-4.09,0,*59
1514747033.29,22703,7.5,72978.8,-2.87,-4.17,-4.09,0,*56
1514747034.49,22704,7.5,72988.0,-2.87,-4.09,-4.05,0,*52
1514747035.71,22705,7.56,72994.5,-2.89,-4.17,-4.09,0,*5E
1514747036.9,22706,7.56,72972.8,-2.87,-4.17,-4.17,0,*5C
1514747038.13,22707,7.5,72964.3,-2.89,-4.17,-4.21,0,*56
1514747039.36,22708,7.5,72972.3,-2.89,-4.21,-4.21,0,*5C
1514747040.59,22709,7.5,72974.0,-2.89,-4.29,-4.29,0,*5D
1514747041.81,22710,7.5,72958.3,-2.89,-4.29,-4.21,0,*5D
1514747043.03,22711,7.5,72968.3,-2.89,-4.17,-4.17,0,*54
1514747044.23,22712,7.5,72980.5,-2.87,-4.17,-4.09,0,*56
1514747045.42,22713,7.5,72974.8,-2.87,-4.09,-4.09,0,*58
1514747046.64,22714,7.5,72972.3,-2.89,-4.17,-4.17,0,*51
1514747047.86,22715,7.5,72970.8,-2.85,-4.17,-4.17,0,*5C
1514747049.09,22716,7.5,72980.5,-2.89,-4.21,-4.29,0,*5B
1514747050.3,22717,7.5,73000.0,-2.87,-4.21,-4.21,0,*5C
1514747051.53,22718,7.5,72996.0,-2.89,-4.21,-4.17,0,*58
1514747052.73,22719,7.5,72994.8,-2.87,-4.21,-4.09,0,*58
1514747053.95,22720,7.5,72996.5,-2.89,-4.05,-4.05,0,*56
1514747055.18,22721,7.5,72992.5,-2.89,-3.95,-3.95,0,*57
1514747056.41,22722,7.5,72988.0,-2.89,-3.95,-3.91,0,*50
1514747057.63,22723,7.5,72990.5,-2.89,-3.95,-3.91,0,*51
1514747058.86,22724,7.5,72988.8,-2.89,-4.05,-3.91,0,*58
1514747060.08,22725,7.5,72988.8,-2.89,-4.05,-4.05,0,*53
1514747061.31,22726,7.5,72990.0,-2.89,-3.95,-3.91,0,*54
1514747062.51,22727,7.56,72996.3,-2.87,-4.05,-4.05,0,*5F
1514747063.73,22728,7.5,72992.5,-2.89,-4.05,-4.05,0,*5E
1514747064.94,22729,7.5,72992.3,-2.89,-4.09,-4.17,0,*50
1514747066.16,22730,7.5,72992.3,-2.89,-4.09,-4.17,0,*58
1514747067.38,22731,7.5,72994.5,-2.89,-4.21,-4.17,0,*53
1514747068.61,22732,7.56,73004.8,-2.89,-4.21,-4.29,0,*5D
1514747069.84,22733,7.5,73002.3,-2.89,-4.29,-4.29,0,*54
1514747071.05,22734,7.5,72994.5,-2.87,-4.21,-4.21,0,*5D
1514747072.28,22735,7.5,72996.5,-2.89,-4.21,-4.21,0,*52
1514747073.51,22736,7.5,72980.8,-2.89,-4.21,-4.17,0,*54
1514747074.71,22737,7.5,72974.5,-2.87,-4.29,-4.21,0,*56
1514747075.94,22738,7.5,72966.3,-2.89,-4.21,-4.17,0,*5A
1514747077.13,22739,7.5,72972.3,-2.87,-4.17,-4.09,0,*5F
1514747078.36,22740,7.56,72968.0,-2.89,-4.09,-4.09,0,*50
1514747079.57,22741,7.56,72982.3,-2.89,-4.17,-4.09,0,*5E
1514747080.8,22742,7.56,72986.3,-2.89,-4.17,-4.21,0,*57
1514747082.03,22743,7.5,72982.3,-2.89,-4.21,-4.29,0,*5B
1514747083.27,22744,7.56,72972.8,-2.89,-4.21,-4.21,0,*54
1514747084.49,22745,7.5,72968.8,-2.89,-4.17,-4.09,0,*5A
1514747085.7,22746,7.5,72972.3,-2.89,-4.17,-4.17,0,*56
1514747086.92,22747,7.5,72968.5,-2.89,-4.17,-4.09,0,*58
1514747088.14,22748,7.5,72964.8,-2.89,-4.05,-4.05,0,*58
1514747089.36,22749,7.5,72980.3,-2.89,-4.05,-4.05,0,*59
1514747090.59,22750,7.5,72968.5,-2.89,-3.95,-4.05,0,*5F
1514747091.81,22751,7.5,72964.0,-2.89,-4.05,-4.05,0,*50
1514747093.01,22752,7.56,72978.8,-2.87,-4.05,-4.05,0,*5D
1514747094.21,22753,7.5,72970.5,-2.87,-3.95,-3.95,0,*5C
1514747095.43,22754,7.5,72970.8,-2.89,-4.05,-3.95,0,*5B
1514747096.65,22755,7.5,72968.5,-2.89,-4.05,-3.95,0,*5A
1514747097.85,22756,7.5,72974.8,-2.87,-4.05,-4.05,0,*59
1514747099.05,22757,7.5,72976.5,-2.87,-4.05,-4.05,0,*58
1514747100.27,22758,7.56,72986.5,-2.89,-4.05,-4.05,0,*59
1514747101.49,22759,7.5,72978.5,-2.89,-4.05,-4.05,0,*58
1514747102.71,22760,7.5,72984.3,-2.89,-4.09,-4.09,0,*52
1514747103.93,22761,7.5,72984.5,-2.89,-4.17,-4.17,0,*53
1514747105.15,22762,7.5,72994.0,-2.89,-4.17,-4.21,0,*55
1514747106.36,22763,7.56,73000.3,-2.87,-4.33,-4.21,0,*5C
1514747107.56,22764,7.5,72994.5,-2.87,-4.29,-4.29,0,*58
1514747108.76,22765,7.56,72992.0,-2.87,-4.33,-4.33,0,*59
1514747109.96,22766,7.5,72988.0,-2.87,-4.33,-4.33,0,*5A
1514747111.19,22767,7.56,72988.5,-2.89,-4.33,-4.21,0,*56
1514747112.39,22768,7.5,72990.8,-2.87,-4.17,-4.09,0,*5B
1514747113.59,22769,7.5,72998.0,-2.87,-4.17,-4.09,0,*5A
1514747114.78,22770,7.5,72994.3,-2.87,-4.17,-4.09,0,*52
1514747116.0,22771,7.5,72994.3,-2.89,-4.17,-4.09,0,*5D
1514747117.22,22772,7.5,72990.0,-2.89,-4.09,-4.05,0,*5D
1514747118.42,22773,7.5,72978.0,-2.87,-4.09,-4.09,0,*5E
1514747119.64,22774,7.5,72972.8,-2.89,-4.17,-4.09,0,*58
1514747120.84,22775,7.5,72974.5,-2.87,-4.05,-3.95,0,*56
1514747122.06,22776,7.56,72982.8,-2.89,-4.05,-3.95,0,*5B
1514747123.28,22777,7.5,72976.8,-2.89,-3.95,-4.05,0,*5A
1514747124.48,22778,7.56,72988.8,-2.87,-4.09,-4.05,0,*59
1514747125.68,22779,7.5,72984.8,-2.87,-4.09,-4.09,0,*54
1514747126.9,22780,7.5,72992.8,-2.89,-4.17,-4.29,0,*51
1514747128.13,22781,7.5,72996.8,-2.89,-4.17,-4.21,0,*58
1514747129.33,22782,7.5,73000.8,-2.87,-4.09,-4.09,0,*50
1514747130.54,22783,7.5,72994.0,-2.89,-4.09,-4.09,0,*5F
1514747131.76,22784,7.56,72996.5,-2.89,-4.05,-3.95,0,*56
1514747132.98,22785,7.5,72992.8,-2.89,-4.05,-3.95,0,*57
1514747134.19,22786,7.5,72994.5,-2.87,-3.91,-3.83,0,*57
1514747135.4,22787,7.5,72996.3,-2.87,-3.95,-3.91,0,*51
1514747136.63,22788,7.56,72994.8,-2.89,-3.91,-3.95,0,*50
1514747137.85,22789,7.5,72994.5,-2.89,-3.95,-3.95,0,*55
1514747139.05,22790,7.5,73002.8,-2.87,-3.95,-4.05,0,*5D
1514747140.26,22791,7.56,72992.8,-2.87,-3.91,-3.91,0,*52
1514747141.49,22792,7.5,72998.0,-2.89,-3.83,-3.83,0,*5F
1514747142.7,22793,7.5,72998.3,-2.87,-3.83,-3.91,0,*53
1514747143.91,22794,7.5,72996.0,-2.87,-3.91,-3.91,0,*57
1514747145.11,22795,7.5,72990.8,-2.87,-4.05,-3.91,0,*5C
1514747146.31,22796,7.5,72986.8,-2.87,-4.09,-4.05,0,*59
1514747147.53,22797,7.5,72986.3,-2.85,-4.13,-4.13,0,*56
1514747148.73,22798,7.5,72986.0,-2.87,-4.09,-4.09,0,*5B
1514747149.93,22799,7.5,72990.3,-2.87,-3.91,-3.95,0,*5E
1514747151.13,22800,7.56,72990.0,-2.87,-4.05,-4.05,0,*55
1514747152.33,22801,7.5,72984.0,-2.87,-4.05,-4.05,0,*54
1514747153.53,22802,7.5,72984.0,-2.87,-4.09,-4.09,0,*57
1514747154.73,22803,7.5,72986.0,-2.87,-4.05,-4.05,0,*56
1514747155.92,22804,7.56,72984.3,-2.87,-4.05,-4.05,0,*51
1514747157.15,22805,7.5,72986.0,-2.89,-4.09,-4.05,0,*52
1514747158.34,22806,7.56,72984.0,-2.87,-4.09,-4.09,0,*53
1514747159.54,22807,7.5,72984.3,-2.87,-4.09,-4.17,0,*5D
1514747160.76,22808,7.5,72984.8,-2.85,-4.17,-4.13,0,*5B
1514747161.96,22809,7.5,72980.0,-2.87,-4.21,-4.17,0,*59
1514747163.18,22810,7.5,72978.0,-2.87,-4.21,-4.21,0,*54
1514747164.39,22811,7.5,72998.3,-2.87,-4.21,-4.21,0,*55
1514747165.6,22812,7.5,73002.5,-2.87,-4.21,-4.21,0,*56
1514747166.8,22813,7.5,73000.3,-2.87,-4.29,-4.21,0,*5F
1514747168.01,22814,7.5,73002.5,-2.87,-4.29,-4.21,0,*58
1514747169.2,22815,7.5,73000.5,-2.87,-4.09,-4.17,0,*5E
1514747170.42,22816,7.5,72992.3,-2.89,-4.05,-4.05,0,*5C
1514747171.62,22817,7.56,72988.0,-2.87,-3.95,-3.95,0,*53
1514747172.82,22818,7.5,72990.5,-2.87,-4.05,-4.05,0,*5C
1514747174.02,22819,7.5,72992.8,-2.87,-4.17,-4.05,0,*5E
1514747175.3,22820,7.5,72992.5,-2.85,-4.01,-4.01,0,*55
1514747176.53,22821,7.5,72992.3,-2.85,-3.91,-3.79,0,*52
1514747177.73,22822,7.5,72988.5,-2.87,-4.05,-3.91,0,*5F
1514747178.94,22823,7.5,72990.5,-2.87,-3.83,-3.83,0,*54
1514747180.14,22824,7.5,72986.3,-2.87,-3.83,-3.83,0,*53
1514747181.38,22825,7.56,72986.5,-2.85,-3.75,-3.75,0,*50
1514747182.58,22826,7.5,72990.8,-2.83,-3.79,-3.79,0,*55
1514747183.82,22827,7.5,72992.8,-2.85,-3.75,-3.75,0,*52
1514747185.04,22828,7.5,72990.8,-2.85,-3.87,-3.79,0,*5C
1514747186.28,22829,7.56,72992.3,-2.85,-3.79,-3.79,0,*5C
1514747187.48,22830,7.5,72994.0,-2.83,-3.79,-3.75,0,*5E
1514747188.71,22831,7.56,72988.5,-2.85,-3.79,-3.75,0,*59
1514747189.94,22832,7.5,72982.3,-2.85,-3.87,-3.79,0,*57
1514747191.17,22833,7.56,72982.5,-2.85,-3.91,-3.87,0,*50
1514747192.41,22834,7.5,72978.5,-2.85,-3.79,-3.79,0,*50
1514747193.66,22835,7.56,72978.8,-2.85,-4.01,-3.87,0,*58
1514747194.89,22836,7.5,72974.3,-2.85,-3.91,-3.87,0,*55
1514747196.09,22837,7.56,72972.0,-2.83,-3.91,-3.91,0,*55
1514747197.35,22838,7.5,72968.5,-2.85,-4.01,-3.91,0,*52
1514747198.58,22839,7.5,72976.8,-2.83,-3.91,-4.01,0,*55
1514747199.84,22840,7.5,72982.0,-2.85,-4.01,-3.91,0,*5D
1514747201.1,22841,7.5,72994.0,-2.85,-4.01,-3.91,0,*5C
1514747202.31,22842,7.56,72988.5,-2.83,-4.05,-4.01,0,*53
1514747203.56,22843,7.5,72988.3,-2.85,-4.05,-4.01,0,*54
1514747204.84,22844,7.5,72980.3,-2.85,-4.01,-4.01,0,*57
1514747206.1,22845,7.5,72982.3,-2.85,-4.01,-4.05,0,*52
1514747207.33,22846,7.56,72980.8,-2.85,-4.05,-4.13,0,*52
1514747208.55,22847,7.5,72982.0,-2.85,-4.13,-4.05,0,*53
1514747209.74,22848,7.5,72984.3,-2.83,-4.05,-4.05,0,*5D
1514747210.97,22849,7.5,72980.0,-2.85,-4.05,-4.05,0,*5A
1514747212.19,22850,7.5,72982.3,-2.85,-4.13,-4.13,0,*52
1514747213.42,22851,7.5,72986.8,-2.85,-4.05,-4.17,0,*50
1514747214.64,22852,7.5,72988.8,-2.85,-4.13,-4.17,0,*54
1514747215.86,22853,7.56,72996.3,-2.85,-4.13,-4.13,0,*51
1514747217.09,22854,7.5,72990.8,-2.85,-4.17,-4.13,0,*52
1514747218.28,22855,7.56,72986.5,-2.83,-4.05,-4.17,0,*52
1514747219.5,22856,7.5,72982.5,-2.85,-4.05,-4.13,0,*53
1514747220.74,22857,7.5,72970.8,-2.85,-3.91,-3.91,0,*55
1514747221.97,22858,7.5,72974.0,-2.85,-3.79,-3.75,0,*56
1514747223.2,22859,7.5,72974.3,-2.85,-3.91,-3.87,0,*5C
1514747224.48,22860,7.5,72974.0,-2.85,-4.01,-4.01,0,*51
1514747225.71,22861,7.5,72976.5,-2.85,-3.91,-3.87,0,*57
1514747226.96,22862,7.5,72974.5,-2.83,-4.01,-4.01,0,*55
1514747228.19,22863,7.5,72968.3,-2.85,-4.13,-4.05,0,*55
1514747229.38,22864,7.5,72978.0,-2.83,-4.13,-4.13,0,*53
1514747230.58,22865,7.5,72976.3,-2.83,-4.13,-4.13,0,*52
1514747231.81,22866,7.5,72982.5,-2.85,-4.13,-4.13,0,*57
1514747233.03,22867,7.5,72978.3,-2.85,-4.17,-4.13,0,*52
1514747234.26,22868,7.5,72976.3,-2.85,-4.13,-4.13,0,*59
1514747235.48,22869,7.5,72972.5,-2.85,-4.05,-4.05,0,*58
1514747236.71,22870,7.5,72978.0,-2.85,-4.13,-4.05,0,*57
1514747237.9,22871,7.5,72974.0,-2.83,-4.05,-4.13,0,*50
1514747239.13,22872,7.5,72972.8,-2.85,-4.05,-4.13,0,*55
1514747240.32,22873,7.56,72982.5,-2.83,-4.13,-4.05,0,*52
1514747241.52,22874,7.5,72982.0,-2.87,-4.17,-4.17,0,*56
1514747242.72,22875,7.5,72984.0,-2.83,-4.05,-4.13,0,*54
1514747243.94,22876,7.5,72984.8,-2.85,-4.13,-4.13,0,*56
1514747245.17,22877,7.5,72986.0,-2.85,-4.13,-4.13,0,*57
1514747246.39,22878,7.5,72986.8,-2.85,-4.13,-4.13,0,*58
1514747247.62,22879,7.5,72982.0,-2.85,-4.25,-4.17,0,*58
1514747248.83,22880,7.5,72972.5,-2.85,-4.17,-4.17,0,*5F
1514747250.06,22881,7.5,72966.5,-2.85,-4.17,-4.05,0,*5D
1514747251.26,22882,7.5,72964.3,-2.87,-4.21,-4.17,0,*5A
1514747252.45,22883,7.5,72978.0,-2.83,-4.05,-4.05,0,*5A
1514747253.7,22884,7.5,72974.0,-2.85,-4.05,-4.01,0,*5F
1514747254.95,22885,7.5,72976.8,-2.85,-4.05,-4.01,0,*5E
1514747256.18,22886,7.5,72974.5,-2.85,-4.13,-4.05,0,*5E
1514747257.4,22887,7.56,72972.0,-2.85,-4.05,-4.05,0,*58
1514747258.66,22888,7.56,72978.5,-2.85,-4.01,-4.13,0,*54
1514747259.85,22889,7.5,72984.5,-2.83,-4.05,-4.13,0,*57
1514747261.07,22890,7.5,72986.8,-2.85,-4.13,-4.17,0,*5A
1514747262.3,22891,7.5,72986.8,-2.85,-4.17,-4.25,0,*5E
1514747263.5,22892,7.5,72992.5,-2.87,-4.33,-4.33,0,*5E
1514747264.71,22893,7.5,73002.5,-2.87,-4.33,-4.29,0,*54
1514747265.92,22894,7.5,73002.0,-2.87,-4.21,-4.21,0,*58
1514747267.12,22895,7.5,72986.3,-2.87,-4.21,-4.33,0,*5A
1514747268.35,22896,7.5,72978.3,-2.89,-4.21,-4.29,0,*5C
1514747269.55,22897,7.5,72974.0,-2.87,-4.29,-4.29,0,*5B
1514747270.75,22898,7.56,72984.0,-2.87,-4.41,-4.33,0,*51
1514747271.98,22899,7.5,72986.8,-2.89,-4.29,-4.21,0,*53
1514747273.17,22900,7.5,72980.5,-2.87,-4.17,-4.17,0,*54
1514747274.4,22901,7.5,72982.0,-2.89,-4.21,-4.17,0,*5E
1514747275.6,22902,7.5,72978.5,-2.87,-4.29,-4.29,0,*56
1514747276.79,22903,7.5,72978.0,-2.87,-4.29,-4.33,0,*5C
1514747277.99,22904,7.5,72978.3,-2.87,-4.33,-4.33,0,*50
1514747279.19,22905,7.5,72976.8,-2.87,-4.41,-4.41,0,*51
1514747280.39,22906,7.5,72978.8,-2.87,-4.41,-4.41,0,*52
1514747281.59,22907,7.5,72982.5,-2.87,-4.33,-4.41,0,*56
1514747282.81,22908,7.5,72988.0,-2.89,-4.41,-4.41,0,*52
1514747284.03,22909,7.5,72986.0,-2.89,-4.45,-4.41,0,*57
1514747285.22,22910,7.5,72976.0,-2.87,-4.45,-4.41,0,*51
1514747286.43,22911,7.5,72972.3,-2.89,-4.45,-4.41,0,*5E
1514747287.65,22912,7.5,72974.5,-2.89,-4.45,-4.41,0,*5D
1514747288.86,22913,7.5,72968.0,-2.89,-4.45,-4.41,0,*5C
1514747290.08,22914,7.5,72978.3,-2.89,-4.33,-4.33,0,*5F
1514747291.31,22915,7.5,72988.3,-2.89,-4.33,-4.33,0,*5E
1514747292.53,22916,7.5,72992.5,-2.89,-4.29,-4.29,0,*5D
1514747293.75,22917,7.5,72994.8,-2.89,-4.29,-4.33,0,*57
1514747294.98,22918,7.5,72996.0,-2.89,-4.33,-4.33,0,*53
1514747296.17,22919,7.5,72998.5,-2.91,-4.37,-4.45,0,*5E
1514747297.36,22920,7.5,72994.0,-2.95,-4.37,-4.45,0,*50
1514747298.56,22921,7.5,72988.5,-2.95,-4.37,-4.37,0,*54
1514747299.75,22922,7.5,72986.3,-2.91,-4.37,-4.37,0,*53
1514747300.95,22923,7.5,72988.0,-2.91,-4.37,-4.37,0,*52
1514747302.15,22924,7.5,72984.0,-2.91,-4.37,-4.33,0,*51
1514747303.34,22925,7.5,72990.8,-2.91,-4.45,-4.37,0,*51
1514747304.53,22926,7.5,72990.5,-2.91,-4.45,-4.45,0,*57
1514747305.75,22927,7.5,72984.3,-2.89,-4.41,-4.41,0,*5F
1514747306.98,22928,7.5,72992.0,-2.89,-4.33,-4.33,0,*50
1514747308.17,22929,7.5,72992.3,-2.95,-4.45,-4.33,0,*5D
1514747309.37,22930,7.5,72996.3,-2.91,-4.33,-4.33,0,*50
1514747310.57,22931,7.5,72992.0,-2.91,-4.33,-4.33,0,*51
1514747311.77,22932,7.5,72992.8,-2.91,-4.37,-4.33,0,*56
1514747312.96,22933,7.5,72994.8,-2.91,-4.37,-4.33,0,*57
1514747314.15,22934,7.5,72996.8,-2.91,-4.45,-4.33,0,*55
1514747315.35,22935,7.5,72992.8,-2.91,-4.45,-4.37,0,*50
1514747316.54,22936,7.5,72992.0,-2.91,-4.37,-4.45,0,*53
1514747317.74,22937,7.5,72996.8,-2.91,-4.37,-4.37,0,*57
1514747318.94,22938,7.5,72992.3,-2.91,-4.45,-4.37,0,*5D
1514747320.13,22939,7.5,72984.3,-2.95,-4.45,-4.45,0,*5D