#timestamp,LO_Frequency,Hit,StdDev 
1512601215.5,286046979.8,N
1512601235.3,286046981.1,N
1512601255.2,286046985.2,N
1512601275.9,286046985.0,N
1512601295.7,286046982.0,N
1512601315.6,286046978.4,N
1512601335.4,286046976.0,N
1512601355.2,286046971.3,Y
1512601375.1,286046982.4,P
1512601376.0,286046982.4,P
1512601395.8,286046977.7,P
1512601415.6,286046973.2,Y
1512601435.5,286046989.2,P
1512601455.3,286046990.6,P
1512601475.1,286046989.0,P
1512601495.9,286046991.0,Y
1512601515.7,286047000.4,P
1512601535.5,286047000.0,N
1512601555.4,286046998.7,N
1512601575.2,286046997.0,N
1512601595.0,286046999.4,N
1512601595.9,286046999.4,N
1512601615.7,286046995.7,N
1512601635.6,286046996.0,N
1512601655.4,286046995.6,N
1512601675.2,286046996.0,N
1512601695.1,286046994.1,N
1512601696.0,286046994.1,N
1512601715.8,286046993.8,N
1512601735.6,286046992.1,N
1512601755.5,286046991.9,N
1512601775.3,286046992.4,N
1512601795.1,286046990.9,N
1512601815.9,286046988.5,Y
1512601835.7,286046995.2,P
1512601855.5,286047000.6,P
1512601875.4,286046997.0,N
1512601895.2,286046998.4,N
1512601915.0,286047002.2,N
1512601915.9,286047002.2,N
1512601935.8,286047000.0,N
1512601955.6,286047000.7,N
1512601975.4,286047001.8,N
1512601995.2,286047000.2,N
1512602015.1,286047003.3,N
1512602016.0,286047003.3,N
1512602035.8,286047003.2,N
1512602055.6,286047002.8,N
1512602075.5,286047004.3,N
1512602095.3,286047007.2,N
1512602115.1,286047005.2,N
1512602135.9,286047009.7,Y
1512602155.7,286047005.5,P
1512602175.5,286047006.4,P
1512602195.4,286047006.1,N
1512602215.2,286047012.4,Y
1512602235.0,286047012.4,P
1512602235.9,286047012.4,P
1512602255.8,286047011.9,P
1512602275.6,286047010.8,Y
1512602295.4,286047000.0,P
1512602315.3,286047001.5,N
1512602335.1,286047002.3,N
1512602336.0,286047002.3,N
1512602355.8,286047000.7,N
1512602375.7,286046997.3,N
1512602395.5,286046999.4,N
1512602415.3,286047000.5,N
1512602435.2,286047001.2,N
1512602455.9,286046995.2,N
1512602475.7,286046992.7,N
1512602495.6,286046994.8,N
1512602515.4,286046995.1,N
1512602535.2,286046997.6,N
1512602555.0,286046995.4,N
1512602555.9,286046995.4,N
1512602575.8,286046996.2,N
1512602595.6,286046997.5,N
1512602615.4,286046996.9,N
1512602635.3,286046992.0,N
1512602655.1,286046989.7,N
1512602675.8,286046988.1,N
1512602695.7,286046991.4,N
1512602715.5,286046995.0,N
1512602735.3,286046999.9,N
1512602755.2,286047004.3,N
1512602775.9,286047003.2,N
1512602795.7,286047006.0,N
1512602815.5,286047006.5,N
1512602835.4,286047003.0,N
1512602855.2,286047005.1,N
1512602875.0,286047004.5,N
1512602875.9,286047004.5,N
1512602895.8,286047004.8,N
1512602915.6,286047001.9,N
1512602935.4,286046996.3,N
1512602955.3,286046993.1,N
1512602975.1,286046994.4,N
1512602995.8,286046993.9,N
1512603015.7,286046993.7,N
1512603035.5,286046993.0,N
1512603055.3,286046987.5,N
1512603075.2,286046983.9,N
1512603095.9,286046979.2,Y
1512603115.7,286046982.4,P
1512603135.6,286046982.1,N
1512603155.4,286046985.9,N
1512603175.2,286046988.6,N
1512603195.0,286046991.1,N
1512603196.0,286046991.1,N
1512603215.8,286046987.2,N
1512603235.6,286046985.8,Y
1512603255.5,286047000.9,P
1512603275.3,286046999.5,N
1512603295.1,286046996.6,N
1512603315.8,286046997.8,N
1512603335.7,286046996.7,N
1512603355.5,286047002.4,N
1512603375.3,286047004.1,N
1512603395.2,286047002.0,N
1512603415.9,286047004.0,N
1512603435.7,286047003.2,N
1512603455.6,286047008.6,N
1512603475.4,286047006.7,N
1512603495.2,286047008.2,N
1512603515.1,286047015.0,N
1512603516.0,286047015.0,N
1512603535.8,286047016.9,N
1512603555.6,286047014.9,N
1512603575.4,286047010.9,N
1512603595.3,286047011.5,N
1512603615.1,286047012.2,N
1512603635.8,286047010.1,N
1512603655.7,286047007.2,N
1512603675.5,286047007.6,N
1512603695.3,286047005.6,N
1512603715.2,286047004.8,N
1512603735.9,286047005.4,N
1512603755.7,286047002.6,N
1512603775.6,286047004.4,N
1512603795.4,286047000.7,N
1512603815.2,286047000.2,N
1512603835.0,286047000.0,N
1512603836.0,286047000.0,N
1512603855.8,286046999.7,N
1512603875.6,286047005.9,N
1512603895.4,286047003.3,N
1512603915.3,286047005.1,N
1512603935.1,286047005.7,N
1512603955.8,286047001.8,N
1512603975.7,286047007.5,N
1512603995.5,286047009.4,N
1512604015.3,286047011.9,N
1512604035.2,286047010.6,N
1512604055.9,286047009.2,N
1512604075.7,286047013.8,N
1512604095.6,286047012.5,N
1512604115.4,286047016.3,Y
1512604135.2,286047006.1,P
1512604155.1,286047007.3,P
1512604156.0,286047007.3,P
1512604175.8,286047008.8,Y
1512604195.6,286047001.4,P
1512604215.5,286047003.2,N
1512604235.3,286047003.4,N
1512604255.1,286047008.4,Y
1512604275.9,286047005.9,P
1512604295.7,286047003.3,P
1512604315.5,286047003.2,N
1512604335.4,286047004.5,Y
1512604355.2,286047001.9,P
1512604375.0,286047006.9,P
1512604375.9,286047006.9,P
1512604395.8,286047002.7,N
1512604415.6,286046997.4,N
1512604435.4,286046995.5,N
1512604455.3,286046992.4,N
1512604475.1,286046989.2,N
1512604476.0,286046989.2,N
1512604495.8,286046991.6,N
1512604515.6,286046992.3,N
1512604535.5,286046995.2,N
1512604555.3,286046997.1,N
1512604575.1,286047000.3,N
1512604595.9,286047002.3,N
1512604615.7,286046998.4,N
1512604635.5,286046999.6,N
1512604655.4,286046999.4,N
1512604675.2,286046998.1,N
1512604695.0,286046999.1,N
1512604695.9,286046999.1,N
1512604715.8,286046993.3,N
1512604735.6,286046993.8,N
1512604755.4,286046993.6,N
1512604775.2,286046991.1,N
1512604795.1,286046992.1,N
1512604796.0,286046992.1,N
