#timestamp,LO_Frequency,Hit 
1616922015.4,286046999.4,N
1616922035.2,286046998.3,N
1616922055.1,286046998.4,N
1616922056.0,286046998.4,N
1616922075.8,286046999.0,N
1616922095.6,286046999.5,N
1616922115.5,286046997.1,N
1616922135.3,286046999.4,N
1616922155.1,286046996.6,N
1616922175.9,286046999.2,N
1616922195.7,286046997.2,N
1616922215.5,286046999.0,N
1616922235.4,286046999.2,N
1616922255.2,286046999.2,N
1616922275.0,286046999.5,N
1616922275.9,286046999.5,N
1616922295.8,286046997.2,N
1616922315.6,286046996.6,N
1616922335.4,286046997.1,N
1616922355.3,286046996.8,N
1616922375.1,286046997.4,N
1616922376.0,286046997.4,N
1616922395.8,286046998.0,N
1616922415.7,286046997.9,N
1616922435.5,286046995.7,P
1616922455.3,286046999.1,N
1616922475.2,286046999.6,N
1616922495.9,286046997.0,N
1616922515.7,286046996.8,N
1616922535.6,286046997.4,N
1616922555.4,286046996.6,N
1616922575.2,286046997.7,N
1616922595.1,286046997.0,N
1616922596.0,286046997.0,N
1616922615.8,286046997.8,N
1616922635.6,286046999.6,N
1616922655.5,286046997.2,N
1616922675.3,286046998.9,N
1616922695.1,286046998.9,N
1616922715.9,286046998.7,N
1616922735.7,286046997.1,N
1616922755.5,286046996.9,N
1616922775.4,286046999.2,N
1616922795.2,286046996.5,P
1616922815.0,286047002.5,P
1616922815.9,286047002.5,N
1616922835.8,286046999.8,N
1616922855.6,286047002.1,N
1616922875.4,286047002.7,N
1616922895.3,286047002.3,N
1616922915.1,286047002.4,N
1616922916.0,286047002.4,N
1616922935.8,286047002.4,N
1616922955.7,286047002.2,N
1616922975.5,286047002.2,N
1616922995.3,286046999.8,N
1616923015.2,286047002.2,N
1616923035.9,286047002.4,N
1616923055.7,286046999.8,N
1616923075.6,286047001.6,N
1616923095.4,286047001.8,N
1616923115.2,286047001.8,N
1616923135.1,286047001.7,N
1616923136.0,286047001.7,N
1616923155.8,286047001.8,N
1616923175.6,286047001.4,N
1616923195.5,286047001.5,N
1616923215.3,286047004.1,N
1616923235.1,286047001.8,N
1616923255.9,286046999.7,N
1616923275.7,286047001.9,N
1616923295.5,286047004.3,N
1616923315.3,286047001.3,N
1616923335.2,286047001.5,N
1616923355.0,286047001.6,N
1616923355.9,286047001.6,N
1616923375.8,286047003.5,P
1616923395.6,286046999.7,N
1616923415.4,286047000.1,N
1616923435.3,286047000.1,N
1616923455.1,286047000.5,N
1616923456.0,286047000.5,N
1616923475.8,286047000.7,N
1616923495.7,286047000.5,N
1616923515.5,286047002.8,N
1616923535.3,286046998.3,N
1616923555.2,286047000.2,N
1616923575.9,286047001.0,N
1616923595.7,286047001.2,N
1616923615.6,286047000.7,N
1616923635.4,286046998.7,N
1616923655.2,286047000.0,N
1616923675.0,286047001.0,N
1616923676.0,286047001.0,N
1616923695.8,286046998.5,N
1616923715.6,286046998.7,N
1616923735.5,286046998.1,N
1616923755.3,286046999.0,N
1616923775.1,286046999.6,N
1616923795.8,286046999.1,N
1616923815.7,286046999.5,N
1616923835.5,286046998.6,N
1616923855.3,286046999.1,N
1616923875.2,286046997.1,N
1616923895.0,286046997.0,N
1616923895.9,286046997.0,N
1616923915.7,286046997.1,N
1616923935.6,286046999.2,N
1616923955.4,286046997.2,N
1616923975.2,286046996.9,N
1616923995.1,286046999.6,N
1616923996.0,286046999.6,N
1616924015.8,286046997.9,N
1616924035.6,286046997.4,N
1616924055.5,286046997.1,N
1616924075.3,286046999.6,N
1616924095.1,286046999.5,N
1616924115.9,286046997.8,N
1616924135.7,286046996.5,N
1616924155.5,286046997.3,N
1616924175.4,286046999.4,N
1616924195.2,286046999.1,N
1616924215.0,286046998.8,N
1616924215.9,286046998.8,N
1616924235.8,286046998.4,N
1616924255.6,286046996.6,P
1616924275.5,286046998.5,N
1616924295.3,286047000.3,N
1616924315.1,286047000.6,N
1616924335.9,286047000.9,N
1616924355.7,286047000.6,N
1616924375.5,286047000.3,N
1616924395.3,286046999.7,N
1616924415.2,286047000.5,N
1616924435.0,286047000.7,N
1616924435.9,286047000.7,N
1616924455.7,286047002.4,N
1616924475.6,286047002.3,N
1616924495.4,286047002.6,N
1616924515.2,286047002.5,N
1616924535.1,286047001.9,N
1616924536.0,286047001.9,N
1616924555.8,286047000.3,N
1616924575.6,286047002.1,N
1616924595.5,286047001.9,N
1616924615.3,286047002.3,N
1616924635.1,286047002.8,N
1616924655.9,286047002.5,N
1616924675.7,286047002.8,N
1616924695.5,286047002.4,N
1616924715.4,286046999.7,N
1616924735.2,286047001.4,N
1616924755.0,286047002.6,N
1616924755.9,286047002.6,N
1616924775.8,286047002.5,N
1616924795.6,286047001.6,N
1616924815.5,286047003.9,P
1616924835.3,286047000.4,N
1616924855.1,286047002.8,N
1616924875.8,286047002.7,N
1616924895.7,286047002.4,N
1616924915.5,286047002.5,N
1616924935.3,286047001.9,N
1616924955.2,286046999.8,N
1616924975.0,286047002.5,N
1616924975.9,286047002.5,N
1616924995.7,286046999.9,N
1616925015.6,286046999.7,N
1616925035.4,286047002.1,N
1616925055.2,286047002.1,N
1616925075.1,286047002.7,N
1616925076.0,286047002.7,N
1616925095.8,286047001.8,N
1616925115.6,286047001.7,N
1616925135.5,286047001.5,N
1616925155.3,286047001.7,N
1616925175.1,286047004.3,P
1616925195.9,286047001.1,N
1616925215.7,286046998.1,N
1616925235.5,286046998.5,N
1616925255.4,286047001.0,N
1616925275.2,286046998.2,N
1616925295.0,286047000.2,N
1616925295.9,286047000.2,N
1616925315.8,286047000.9,N
1616925335.6,286046998.1,N
1616925355.4,286047000.7,N
1616925375.3,286047001.2,N
1616925395.1,286047000.3,N
1616925415.8,286047000.1,N
1616925435.7,286046999.7,N
1616925455.5,286047002.8,N
1616925475.3,286047000.6,N
1616925495.2,286047000.2,N
1616925515.9,286047001.0,N
1616925535.7,286046999.8,N
1616925555.6,286047002.5,N
1616925575.4,286047000.1,N
1616925595.2,286047000.2,N
