#timestamp,LO_Frequency,Hit,StdDev 
1616090415.7,286047015.9,N
1616090435.5,286047013.4,N
1616090455.4,286047011.0,N
1616090475.2,286047013.4,N
1616090495.0,286047016.3,Y
1616090495.9,286047016.3,P
1616090515.8,286047001.9,N
1616090535.6,286047000.5,N
1616090555.5,286046998.9,N
1616090575.3,286046998.6,N
1616090595.1,286047005.3,N
1616090615.9,286047005.1,N
1616090635.7,286047005.1,N
1616090655.6,286047007.1,N
1616090675.4,286047006.8,N
1616090695.2,286047009.7,N
1616090715.1,286047014.0,N
1616090716.0,286047014.0,N
1616090735.8,286047013.5,N
1616090755.6,286047016.2,N
1616090775.5,286047020.1,Y
1616090795.3,286047013.3,P
1616090815.2,286047017.6,P
1616090835.9,286047022.0,P
1616090855.7,286047023.3,Y
1616090875.6,286047009.0,P
1616090895.4,286047008.5,N
1616090915.3,286047008.4,N
1616090935.1,286047007.3,N
1616090936.0,286047007.3,N
1616090955.8,286047010.1,Y
1616090975.7,286047000.3,P
1616090995.5,286047002.2,N
1616091015.3,286047000.9,N
1616091035.2,286046996.1,N
1616091055.0,286046992.6,N
1616091055.9,286046992.6,N
1616091075.8,286046992.4,N
1616091095.6,286046997.4,N
1616091115.4,286046994.1,N
1616091135.3,286046990.3,N
1616091155.1,286046989.0,N
1616091175.9,286046986.0,N
1616091195.7,286046986.1,N
1616091215.5,286046989.5,N
1616091235.4,286046994.8,N
1616091255.2,286046994.6,N
1616091275.0,286046995.8,N
1616091275.9,286046995.8,N
1616091295.8,286046995.5,N
1616091315.6,286046999.1,N
1616091335.5,286046998.0,N
1616091355.3,286046996.5,N
1616091375.1,286046997.8,N
1616091395.9,286046995.4,N
1616091415.7,286046992.4,N
1616091435.6,286046993.2,N
1616091455.4,286046996.1,N
1616091475.2,286046999.0,N
1616091495.1,286046999.1,N
1616091496.0,286046999.1,N
1616091515.8,286046998.4,N
1616091535.7,286046995.7,N
1616091555.5,286046997.2,N
1616091575.3,286046998.4,N
1616091595.2,286047003.5,N
1616091615.0,286047007.2,N
1616091615.9,286047007.2,N
1616091635.7,286047008.7,N
1616091655.6,286047012.3,N
1616091675.4,286047011.9,N
1616091695.3,286047018.6,N
1616091715.1,286047016.5,N
1616091735.8,286047013.9,N
1616091755.7,286047006.1,N
1616091775.5,286047010.5,N
1616091795.4,286047010.2,N
1616091815.2,286047006.1,N
1616091835.1,286047004.7,N
1616091836.0,286047004.7,N
1616091855.8,286047004.8,N
1616091875.6,286047004.6,N
1616091895.5,286047007.0,N
1616091915.3,286047008.8,N
1616091935.2,286047003.9,N
1616091955.9,286047005.6,N
1616091975.8,286047004.9,N
1616091995.6,286047006.7,N
1616092015.4,286047010.5,N
1616092035.3,286047007.7,N
1616092055.1,286047006.0,N
1616092075.8,286047003.4,N
1616092095.7,286047000.9,N
1616092115.5,286046996.6,N
1616092135.4,286046997.9,N
1616092155.2,286047004.1,N
1616092175.0,286047008.8,N
1616092175.9,286047008.8,N
1616092195.8,286047007.0,N
1616092215.6,286047003.3,N
1616092235.4,286047006.9,N
1616092255.3,286047004.5,N
1616092275.1,286047010.6,N
1616092295.9,286047007.7,N
1616092315.7,286047013.9,Y
1616092335.5,286047013.1,P
1616092355.4,286047016.6,P
1616092375.2,286047010.3,N
1616092395.0,286047010.5,N
1616092396.0,286047010.5,N
1616092415.8,286047007.4,N
1616092435.6,286047002.9,N
1616092455.5,286047006.1,N
1616092475.3,286047009.6,N
1616092495.1,286047011.5,Y
1616092515.9,286047002.7,P
1616092535.7,286047001.9,N
1616092555.6,286047002.1,N
1616092575.4,286047007.5,N
1616092595.2,286047000.3,N
1616092615.1,286046998.5,N
1616092616.0,286046998.5,N
1616092635.8,286046997.9,N
1616092655.6,286047000.6,N
1616092675.5,286047000.1,N
1616092695.3,286046999.9,N
1616092715.2,286047003.5,N
1616092735.9,286047005.7,N
1616092755.7,286047010.7,Y
1616092775.6,286047008.3,P
1616092795.4,286047013.5,P
1616092815.2,286047010.9,N
1616092835.1,286047008.8,N
1616092836.0,286047008.8,N
1616092855.8,286047003.2,N
1616092875.7,286047007.6,N
1616092895.5,286046999.8,N
1616092915.3,286047006.6,N
1616092935.2,286047008.2,N
1616092955.0,286047011.0,N
1616092955.9,286047011.0,N
1616092975.7,286047010.2,N
1616092995.6,286047008.8,N
1616093015.4,286047004.0,N
1616093035.3,286047005.9,N
1616093055.1,286047007.5,N
1616093056.0,286047007.5,N
1616093075.8,286047005.0,N
1616093095.7,286047004.0,N
1616093115.5,286047002.5,N
1616093135.3,286047011.3,Y
1616093155.2,286047011.6,P
1616093175.0,286047005.0,N
1616093175.9,286047005.0,N
1616093195.8,286047007.3,N
1616093215.6,286047011.2,Y
1616093235.4,286047008.5,P
1616093255.3,286047009.7,P
1616093275.1,286047009.7,P
1616093295.9,286047005.8,Y
1616093315.7,286047010.3,P
1616093335.5,286047009.2,P
1616093355.4,286047003.5,P
1616093375.2,286047002.8,N
1616093395.0,286047004.3,N
1616093395.9,286047004.3,N
1616093415.8,286047004.1,N
1616093435.6,286046994.9,N
1616093455.5,286046993.5,N
1616093475.3,286047002.8,N
1616093495.1,286047002.5,N
1616093515.9,286046998.4,N
1616093535.7,286047001.1,N
1616093555.5,286046999.5,N
1616093575.4,286047010.7,N
1616093595.2,286047016.5,Y
1616093615.1,286047012.1,P
1616093616.0,286047012.1,N
1616093635.8,286047009.7,N
1616093655.6,286047010.6,N
1616093675.5,286047007.4,N
1616093695.3,286047008.4,N
1616093715.1,286047004.5,N
1616093735.9,286047012.0,Y
1616093755.7,286046996.9,P
1616093775.6,286046996.8,N
1616093795.4,286047001.8,N
1616093815.2,286047008.0,N
1616093835.1,286047011.9,N
1616093836.0,286047011.9,N
1616093855.8,286047010.6,N
1616093875.7,286047008.0,N
1616093895.5,286046999.7,N
1616093915.3,286046997.0,N
1616093935.2,286046994.3,N
1616093955.0,286046996.1,N
1616093955.9,286046996.1,N
1616093975.7,286047003.3,N
1616093995.6,286047001.0,N
