#timestamp,LO_Frequency,Hit,StdDev 
1594522815.5,286047037.9,N
1594522835.4,286047040.6,N
1594522855.2,286047042.1,N
1594522875.1,286047043.8,N
1594522876.0,286047043.8,N
1594522895.8,286047044.7,N
1594522915.6,286047048.3,N
1594522935.5,286047047.3,N
1594522955.3,286047043.8,N
1594522975.1,286047041.8,N
1594522995.9,286047042.8,N
1594523015.7,286047045.9,N
1594523035.6,286047049.1,N
1594523055.4,286047048.3,N
1594523075.2,286047048.2,N
1594523095.1,286047048.3,Y
1594523096.0,286047048.3,P
1594523115.8,286047014.1,N
1594523135.7,286047017.1,N
1594523155.5,286047016.0,N
1594523175.3,286047014.5,N
1594523195.2,286047016.6,N
1594523215.9,286047015.0,N
1594523235.7,286047015.8,N
1594523255.6,286047017.6,N
1594523275.4,286047021.5,N
1594523295.3,286047026.0,N
1594523315.1,286047028.1,N
1594523335.9,286047029.6,Y
1594523355.7,286047008.5,P
1594523375.5,286047011.9,N
1594523395.4,286047011.8,N
1594523415.2,286047010.1,N
1594523435.0,286047014.0,Y
1594523435.9,286047014.0,P
1594523455.8,286047002.4,P
1594523475.6,286047001.3,N
1594523495.5,286047003.1,N
1594523515.3,286047003.0,N
1594523535.1,286047003.7,N
1594523555.9,286047008.7,N
1594523575.7,286047006.3,N
1594523595.5,286047009.2,N
1594523645.4,286047007.7,E
1594523655.3,286047008.7,N
1594523675.2,286047002.0,P
1594523695.9,286047001.1,N
1594523715.7,286047002.7,N
1594523735.6,286047001.8,N
1594523755.4,286047005.8,N
1594523775.2,286047004.4,N
1594523795.1,286047001.9,N
1594523796.0,286047001.9,N
1594523815.8,286047003.6,N
1594523835.7,286047006.0,N
1594523855.5,286047004.0,N
1594523875.3,286047003.3,N
1594523895.2,286047004.7,N
1594523915.0,286047002.0,N
1594523915.9,286047002.0,N
1594523935.8,286047000.8,N
1594523955.6,286046997.5,N
1594523975.5,286046996.0,N
1594523995.3,286046994.9,N
1594524015.1,286046997.3,N
1594524035.9,286046997.6,N
1594524055.7,286046993.5,N
1594524075.5,286046997.8,N
1594524095.4,286047002.3,N
1594524115.2,286047005.7,N
1594524135.0,286047004.6,N
1594524136.0,286047004.6,N
1594524155.8,286047007.2,N
1594524175.6,286047008.4,N
1594524195.5,286047004.7,N
1594524215.3,286047007.6,N
1594524235.1,286047003.9,N
1594524255.9,286047001.4,N
1594524275.7,286046996.5,N
1594524295.6,286046995.8,N
1594524315.5,286046994.3,N
1594524335.3,286046995.4,N
1594524355.1,286046995.1,N
1594524375.9,286046997.7,N
1594524395.7,286046995.3,N
1594524415.5,286046996.6,N
1594524435.4,286047002.5,N
1594524455.2,286047002.4,N
1594524475.1,286047002.1,N
1594524476.0,286047002.1,N
1594524495.8,286047000.7,N
1594524515.6,286047003.8,N
1594524535.5,286047004.5,N
1594524555.3,286047008.0,N
1594524575.1,286047006.2,N
1594524595.9,286047007.3,N
1594524615.7,286047009.2,N
1594524635.6,286047006.3,N
1594524655.4,286047007.3,N
1594524675.2,286047008.9,N
1594524695.1,286047007.0,N
1594524696.0,286047007.0,N
1594524715.8,286047006.2,N
1594524735.6,286047009.2,N
1594524755.5,286047007.6,N
1594524775.3,286047004.1,N
1594524795.2,286047001.3,N
1594524815.9,286047004.0,N
1594524835.7,286047005.4,N
1594524855.6,286047004.8,N
1594524875.4,286047005.4,N
1594524895.2,286047005.5,N
1594524915.1,286047009.2,N
1594524916.0,286047009.2,N
1594524935.8,286047007.3,N
1594524955.7,286047006.4,N
1594524975.5,286047010.8,Y
1594524995.3,286047003.0,P
1594525015.2,286047003.8,N
1594525035.0,286047002.1,N
1594525035.9,286047002.1,N
1594525055.8,286047001.9,N
1594525075.6,286047000.9,N
1594525095.4,286047000.4,N
1594525115.3,286046998.5,N
1594525135.1,286047000.8,N
1594525155.8,286047011.9,Y
1594525175.7,286047000.1,P
1594525195.5,286047000.7,N
1594525215.4,286047002.0,N
1594525235.2,286046999.9,N
1594525255.0,286047003.0,Y
1594525255.9,286047003.0,P
1594525275.8,286047006.0,P
1594525295.6,286047004.2,N
1594525315.4,286047003.6,N
1594525335.3,286047003.6,N
1594525355.1,286047007.2,Y
1594525375.9,286047002.5,P
1594525395.7,286046996.6,P
1594525415.5,286046997.1,N
1594525435.4,286046999.8,N
1594525455.2,286047001.0,N
1594525475.0,286046998.5,N
1594525475.9,286046998.5,N
1594525495.8,286046998.4,N
1594525515.6,286046998.1,N
1594525535.5,286047000.2,N
1594525555.3,286046998.1,N
1594525575.1,286047000.9,N
1594525595.9,286046998.8,N
1594525615.7,286047000.3,N
1594525635.5,286046998.1,N
1594525655.4,286046998.8,N
1594525675.2,286047000.2,N
1594525695.1,286047001.1,N
1594525696.0,286047001.1,N
1594525715.8,286047002.3,N
1594525735.6,286047002.3,N
1594525755.5,286047003.5,N
1594525775.3,286047004.7,N
1594525795.2,286047007.4,Y
1594525815.9,286047005.2,P
1594525835.7,286047007.6,P
1594525855.6,286047001.4,N
1594525875.4,286047002.6,N
1594525895.2,286047003.3,N
1594525915.1,286047002.3,N
1594525916.0,286047002.3,N
1594525935.8,286047003.1,N
1594525955.7,286047006.9,Y
1594525975.5,286047003.8,P
1594525995.3,286047004.1,P
1594526015.2,286047003.1,P
1594526035.0,286047002.6,Y
1594526035.9,286047002.6,P
1594526055.8,286046998.9,N
1594526075.6,286046998.8,N
1594526095.4,286046999.8,N
1594526115.3,286047000.0,N
1594526135.1,286047000.7,N
1594526155.8,286047001.1,N
1594526175.7,286047000.8,N
1594526195.5,286047002.3,N
1594526215.4,286047005.3,Y
1594526235.2,286047005.3,P
1594526255.0,286047006.1,N
1594526255.9,286047006.1,N
1594526275.8,286047008.8,Y
1594526295.6,286047006.3,P
1594526315.5,286047010.8,P
1594526335.3,286047006.9,N
1594526355.1,286047006.1,N
1594526375.9,286047010.5,Y
1594526395.7,286047000.3,P
