#timestamp,LO_Frequency,Hit 
1500080415.3,286047093.0,N
1500080435.2,286047093.4,N
1500080455.9,286047092.7,N
1500080475.7,286047093.0,N
1500080495.6,286047091.0,N
1500080515.4,286047091.4,N
1500080535.2,286047093.1,N
1500080555.1,286047092.7,N
1500080556.0,286047092.7,N
1500080575.8,286047093.7,N
1500080595.6,286047091.7,N
1500080615.5,286047091.9,N
1500080635.3,286047092.0,N
1500080655.1,286047092.3,N
1500080675.8,286047090.9,N
1500080695.7,286047093.1,N
1500080715.5,286047092.7,N
1500080735.3,286047093.5,N
1500080755.2,286047091.3,N
1500080775.9,286047091.1,N
1500080795.7,286047091.8,N
1500080815.6,286047093.2,N
1500080835.4,286047092.8,N
1500080855.2,286047093.1,N
1500080875.1,286047093.5,N
1500080876.0,286047093.5,N
1500080895.8,286047093.1,N
1500080915.6,286047093.4,N
1500080935.5,286047095.1,N
1500080955.3,286047092.5,N
1500080975.1,286047092.6,N
1500080995.9,286047095.6,N
1500081015.7,286047095.2,N
1500081035.5,286047094.8,N
1500081055.3,286047094.4,N
1500081075.2,286047095.4,N
1500081095.0,286047095.1,N
1500081095.9,286047095.1,N
1500081115.7,286047094.8,N
1500081135.6,286047095.4,N
1500081155.4,286047095.8,N
1500081175.2,286047096.4,N
1500081195.1,286047096.1,N
1500081196.0,286047096.1,N
1500081215.8,286047096.8,N
1500081235.6,286047095.8,N
1500081255.5,286047096.0,N
1500081275.3,286047096.6,N
1500081295.1,286047096.2,N
1500081315.9,286047099.0,N
1500081335.7,286047102.0,N
1500081355.5,286047100.0,N
1500081375.4,286047097.5,N
1500081395.2,286047097.9,N
1500081415.0,286047096.1,N
1500081415.9,286047096.1,N
1500081435.8,286047097.8,N
1500081455.6,286047100.3,N
1500081475.4,286047100.1,N
1500081495.2,286047097.8,N
1500081515.1,286047096.3,N
1500081516.0,286047096.3,N
1500081535.8,286047097.5,N
1500081555.6,286047100.3,N
1500081575.5,286047096.1,N
1500081595.3,286047098.2,N
1500081615.1,286047096.1,N
1500081635.9,286047096.2,N
1500081655.7,286047096.2,N
1500081675.5,286047095.8,N
1500081695.4,286047098.3,N
1500081715.2,286047097.5,N
1500081735.0,286047097.9,N
1500081735.9,286047097.9,N
1500081755.8,286047097.3,N
1500081775.6,286047099.4,N
1500081795.4,286047101.3,N
1500081815.3,286047100.5,N
1500081835.1,286047103.6,N
1500081836.0,286047103.6,N
1500081855.8,286047099.4,N
1500081875.7,286047101.6,N
1500081895.5,286047098.9,N
1500081915.3,286047101.0,N
1500081935.1,286047100.7,N
1500081955.9,286047100.5,N
1500081975.7,286047102.2,N
1500081995.5,286047103.0,N
1500082015.4,286047103.0,N
1500082035.2,286047104.7,N
1500082055.0,286047102.8,N
1500082055.9,286047102.8,N
1500082075.8,286047103.0,N
1500082095.6,286047104.9,N
1500082115.4,286047102.6,N
1500082135.3,286047103.2,N
1500082155.1,286047102.6,N
1500082156.0,286047102.6,N
1500082175.8,286047104.6,N
1500082195.7,286047104.4,N
1500082215.5,286047106.7,Y
1500082235.3,286047025.9,N
1500082255.2,286047024.3,N
1500082275.9,286047024.1,N
1500082295.7,286047027.9,N
1500082315.6,286047025.7,N
1500082335.4,286047026.5,N
1500082355.2,286047023.9,N
1500082375.0,286047025.2,N
1500082376.0,286047025.2,N
1500082395.8,286047024.6,N
1500082415.6,286047026.2,N
1500082435.4,286047028.3,N
1500082455.3,286047028.2,N
1500082475.1,286047027.0,N
1500082495.8,286047030.6,N
1500082515.7,286047029.1,N
1500082535.5,286047031.5,N
1500082555.3,286047031.5,N
1500082575.2,286047030.9,N
1500082595.9,286047029.8,N
1500082615.7,286047029.7,N
1500082635.6,286047027.3,N
1500082655.4,286047027.2,N
1500082675.2,286047027.5,N
1500082695.1,286047027.1,N
1500082696.0,286047027.1,N
1500082715.8,286047027.2,N
1500082735.6,286047027.6,N
1500082755.5,286047027.0,N
1500082775.3,286047031.2,N
1500082795.1,286047031.6,N
1500082815.8,286047030.9,N
1500082835.7,286047031.3,N
1500082855.5,286047030.2,N
1500082875.3,286047030.6,N
1500082895.2,286047031.6,N
1500082915.9,286047029.2,N
1500082935.3,286047028.9,N
1500082955.2,286047029.1,N
1500082975.9,286047028.5,N
1500082995.7,286047031.0,N
1500083015.6,286047030.6,N
1500083035.4,286047030.7,N
1500083055.2,286047032.5,N
1500083075.0,286047030.5,N
1500083076.0,286047030.5,N
1500083095.8,286047030.4,N
1500083115.6,286047033.2,N
1500083135.4,286047030.5,N
1500083155.3,286047031.8,N
1500083175.1,286047031.8,N
1500083195.8,286047034.6,N
1500083215.7,286047036.1,N
1500083235.5,286047034.1,N
1500083255.3,286047035.9,N
1500083275.2,286047034.2,N
1500083295.9,286047034.1,N
1500083315.7,286047035.7,N
1500083335.6,286047035.9,N
1500083355.4,286047038.0,N
1500083375.2,286047037.8,N
1500083395.1,286047037.9,N
1500083396.0,286047037.9,N
1500083415.8,286047035.5,N
1500083435.6,286047034.0,N
1500083455.4,286047034.0,N
1500083475.3,286047035.3,N
1500083495.1,286047037.9,N
1500083515.8,286047035.3,N
1500083535.7,286047035.2,N
1500083555.5,286047035.4,N
1500083575.3,286047036.8,N
1500083595.2,286047035.4,N
1500083615.9,286047035.0,N
1500083635.7,286047037.3,N
1500083655.6,286047037.0,N
1500083675.4,286047039.6,N
1500083695.2,286047037.9,N
1500083715.1,286047037.4,N
1500083716.0,286047037.4,N
1500083735.8,286047037.6,N
1500083755.6,286047036.8,N
1500083775.5,286047039.2,N
1500083795.3,286047039.6,N
1500083815.1,286047038.3,N
1500083835.8,286047036.9,N
1500083855.7,286047037.3,N
1500083875.5,286047037.6,N
1500083895.3,286047034.9,N
1500083915.2,286047038.2,N
1500083935.9,286047038.6,N
1500083955.7,286047036.6,N
1500083975.6,286047036.6,N
1500083995.4,286047036.5,N
