#timestamp,LO_Frequency,Hit,StdDev 
1456124415.8,286046990.6,N
1456124435.7,286046985.3,Y
1456124455.5,286046996.8,P
1456124475.3,286046999.3,N
1456124495.2,286046997.8,N
1456124515.9,286046997.0,N
1456124535.7,286046995.7,N
1456124555.6,286046995.2,N
1456124575.4,286046996.2,N
1456124595.2,286046993.4,Y
1456124615.1,286046992.1,P
1456124616.0,286046992.1,P
1456124635.8,286046992.7,P
1456124655.6,286046996.1,N
1456124675.5,286046996.1,N
1456124695.3,286047000.4,N
1456124715.1,286047002.0,N
1456124735.8,286047000.1,N
1456124755.7,286046999.3,N
1456124775.5,286047000.5,N
1456124795.3,286047000.3,N
1456124815.2,286047001.5,N
1456124835.9,286047001.9,N
1456124855.7,286047003.6,N
1456124875.6,286047002.9,N
1456124895.4,286047003.3,N
1456124915.2,286047003.5,N
1456124935.1,286047003.9,N
1456124936.0,286047003.9,N
1456124955.8,286047002.1,N
1456124975.6,286047002.4,N
1456124995.5,286047002.1,N
1456125015.3,286047001.7,N
1456125035.1,286047000.1,N
1456125055.8,286046998.7,N
1456125075.7,286047001.5,N
1456125095.5,286047001.7,N
1456125115.3,286046998.1,N
1456125135.2,286046996.5,N
1456125155.9,286046995.1,N
1456125175.7,286046996.2,N
1456125195.6,286046995.3,N
1456125215.4,286046993.7,N
1456125235.2,286046997.5,N
1456125255.1,286046997.6,N
1456125256.0,286046997.6,N
1456125275.8,286046999.4,N
1456125295.6,286046999.8,N
1456125315.5,286046999.2,N
1456125335.3,286047002.7,N
1456125355.1,286047000.2,N
1456125375.9,286047001.2,N
1456125395.7,286046996.2,N
1456125415.5,286046995.9,N
1456125435.3,286046997.4,N
1456125455.2,286046996.6,N
1456125475.0,286046997.7,N
1456125475.9,286046997.7,N
1456125495.7,286046995.6,N
1456125515.6,286046993.9,N
1456125535.4,286046994.7,N
1456125555.2,286046994.6,N
1456125575.1,286046993.7,N
1456125576.0,286046993.7,N
1456125595.8,286046999.5,N
1456125615.6,286047000.7,N
1456125635.5,286046999.8,N
1456125655.3,286046998.9,N
1456125675.1,286046999.4,N
1456125695.9,286046996.7,N
1456125715.7,286046993.2,N
1456125735.5,286046988.7,Y
1456125755.4,286046990.2,P
1456125775.2,286046990.8,N
1456125795.0,286046993.1,N
1456125795.9,286046993.1,N
1456125815.8,286046994.4,N
1456125835.6,286046996.1,N
1456125855.4,286046990.2,Y
1456125875.3,286046996.0,P
1456125895.1,286046995.3,P
1456125896.0,286046995.3,P
1456125915.8,286046997.0,Y
1456125935.7,286047006.8,P
1456125955.5,286047008.3,N
1456125975.3,286047009.0,N
1456125995.2,286047008.3,N
1456126015.9,286047010.2,N
1456126035.7,286047009.6,N
1456126055.5,286047012.5,N
1456126075.4,286047013.2,N
1456126095.2,286047011.6,N
1456126115.0,286047009.7,N
1456126115.9,286047009.7,N
1456126135.8,286047008.9,N
1456126155.6,286047006.7,N
1456126175.4,286047006.5,N
1456126195.3,286047006.2,N
1456126215.1,286047006.8,N
1456126216.0,286047006.8,N
1456126235.8,286047006.9,N
1456126255.7,286047004.9,N
1456126275.5,286047004.9,N
1456126295.3,286047005.3,N
1456126315.1,286047010.3,N
1456126335.9,286047009.2,N
1456126355.7,286047008.2,N
1456126375.5,286047007.8,N
1456126395.4,286047012.3,Y
1456126415.2,286047002.6,P
1456126435.0,286046998.5,N
1456126436.0,286046998.5,N
1456126455.8,286046997.2,N
1456126475.6,286046996.8,N
1456126495.4,286046999.6,N
1456126515.3,286047002.3,N
1456126535.1,286047000.6,N
1456126555.8,286046998.1,N
1456126575.7,286046997.7,N
1456126595.5,286046994.0,N
1456126615.3,286046991.0,N
1456126635.2,286046987.2,Y
1456126655.9,286046988.5,P
1456126675.7,286046991.9,N
1456126695.6,286046993.5,N
1456126715.4,286046994.5,N
1456126735.2,286046995.0,N
1456126755.1,286046995.0,N
1456126756.0,286046995.0,N
1456126775.8,286046993.6,N
1456126795.6,286046993.2,N
1456126815.5,286046992.1,Y
1456126835.3,286046998.1,P
1456126855.1,286046998.9,N
1456126875.9,286046998.6,N
1456126895.7,286047002.6,N
1456126915.5,286046999.0,N
1456126935.3,286047000.4,N
1456126955.2,286046999.6,N
1456126975.0,286046996.4,N
1456126975.9,286046996.4,N
1456126995.7,286046995.9,N
1456127015.6,286046999.3,N
1456127035.4,286046999.6,N
1456127055.2,286046995.8,N
1456127075.1,286046996.9,N
1456127076.0,286046996.9,N
1456127095.8,286046995.5,N
1456127115.6,286046997.7,N
1456127135.5,286046996.3,N
1456127155.3,286046995.8,N
1456127175.1,286047001.2,N
1456127195.9,286047002.5,N
1456127215.7,286047004.3,N
1456127235.5,286047002.9,N
1456127255.4,286047002.3,N
1456127275.2,286047003.4,N
1456127295.0,286047005.1,N
1456127295.9,286047005.1,N
1456127315.7,286047003.3,N
1456127335.6,286047006.4,N
1456127355.4,286047010.6,Y
1456127375.2,286047006.7,P
1456127395.1,286047004.9,N
1456127396.0,286047004.9,N
1456127415.8,286047004.7,N
1456127435.6,286047005.4,N
1456127455.5,286047005.1,N
1456127475.3,286047009.2,Y
1456127495.1,286047003.6,P
1456127515.9,286047003.5,P
1456127535.7,286047005.8,P
1456127555.5,286047006.2,Y
1456127575.4,286047001.7,P
1456127595.2,286047004.0,P
1456127615.0,286047002.9,N
1456127615.9,286047002.9,N
1456127635.8,286047005.1,Y
1456127655.6,286047000.2,P
1456127675.4,286047002.8,N
1456127695.3,286047002.7,N
1456127715.1,286047004.3,Y
1456127735.8,286047003.2,P
1456127755.7,286047001.7,P
1456127775.5,286046998.1,P
1456127795.3,286046999.3,N
1456127815.2,286046998.6,N
1456127835.9,286046998.1,N
1456127855.7,286047005.8,N
1456127875.6,286047007.2,N
1456127895.4,286047008.3,N
1456127915.2,286047006.4,N
1456127935.1,286047008.6,N
1456127936.0,286047008.6,N
1456127955.8,286047003.8,N
1456127975.6,286047002.7,N
1456127995.5,286046997.2,N
