#timestamp,LO_Frequency,Hit,StdDev 
1508644815.4,286046993.4,N
1508644835.2,286046994.3,N
1508644855.1,286046994.6,N
1508644856.0,286046994.6,N
1508644875.8,286046996.9,N
1508644895.6,286046996.5,N
1508644915.5,286046998.0,N
1508644935.3,286046993.4,N
1508644955.1,286046999.4,N
1508644975.9,286046994.2,N
1508644995.7,286046990.4,N
1508645015.5,286046986.3,Y
1508645035.4,286046984.7,P
1508645055.2,286046983.5,N
1508645075.0,286046980.8,P
1508645076.0,286046980.8,Y
1508645095.8,286046993.0,P
1508645115.6,286046988.7,P
1508645135.5,286046990.8,P
1508645155.3,286046993.4,N
1508645175.1,286046996.3,N
1508645195.9,286046997.3,N
1508645215.7,286046999.0,N
1508645235.5,286047000.6,N
1508645255.4,286046999.2,N
1508645275.2,286046996.8,N
1508645295.0,286046998.2,N
1508645295.9,286046998.2,N
1508645315.8,286047002.2,N
1508645335.6,286046998.4,N
1508645355.4,286046998.4,N
1508645375.3,286046999.1,N
1508645395.1,286046995.6,N
1508645396.0,286046995.6,N
1508645415.8,286046993.5,N
1508645435.7,286046993.4,N
1508645455.5,286046994.6,N
1508645475.3,286046997.6,N
1508645495.2,286047001.0,N
1508645515.9,286047000.0,N
1508645535.7,286046998.1,N
1508645555.6,286046999.3,N
1508645575.4,286046999.3,N
1508645595.3,286047001.5,N
1508645615.1,286047002.4,N
1508645616.0,286047002.4,N
1508645635.8,286046998.5,N
1508645655.7,286047001.7,N
1508645675.5,286047002.1,N
1508645695.3,286047004.3,N
1508645715.2,286047000.6,N
1508645735.9,286047002.7,N
1508645755.7,286046999.9,N
1508645775.6,286047005.0,N
1508645795.4,286047003.2,N
1508645815.2,286046999.8,N
1508645835.1,286046996.5,N
1508645836.0,286046996.5,N
1508645855.8,286047003.4,N
1508645875.6,286047007.2,N
1508645895.5,286047006.6,N
1508645915.3,286047012.6,Y
1508645935.1,286047014.3,P
1508645955.9,286047012.9,N
1508645975.7,286047014.9,N
1508645995.5,286047016.7,N
1508646015.4,286047015.3,N
1508646035.2,286047014.0,N
1508646055.0,286047013.7,N
1508646056.0,286047013.7,N
1508646075.8,286047013.4,N
1508646095.6,286047013.5,Y
1508646115.5,286047000.4,P
1508646135.3,286047000.2,N
1508646155.1,286047001.4,N
1508646175.9,286047002.5,N
1508646195.7,286047001.8,N
1508646215.5,286046998.4,N
1508646235.4,286047002.7,N
1508646255.2,286046998.6,N
1508646275.0,286047004.3,N
1508646275.9,286047004.3,N
1508646295.8,286047001.7,N
1508646315.6,286047003.9,N
1508646335.4,286047006.5,N
1508646355.3,286047007.6,N
1508646375.1,286047007.3,N
1508646395.8,286047006.2,N
1508646415.7,286047008.3,N
1508646435.5,286047005.4,N
1508646455.3,286047001.6,N
1508646475.2,286046999.7,N
1508646495.0,286047002.8,N
1508646495.9,286047002.8,N
1508646515.7,286047003.4,N
1508646535.6,286047005.3,N
1508646555.4,286047003.8,N
1508646575.2,286047000.1,N
1508646595.1,286046999.7,N
1508646596.0,286046999.7,N
1508646615.8,286046999.8,N
1508646635.7,286047001.4,N
1508646655.5,286047000.1,N
1508646675.3,286046997.8,N
1508646695.1,286046997.4,N
1508646715.9,286046999.7,N
1508646735.7,286047000.7,N
1508646755.5,286047000.2,N
1508646775.4,286046998.3,N
1508646795.2,286047001.1,N
1508646815.1,286046997.1,N
1508646816.0,286046997.1,N
1508646835.8,286046995.6,N
1508646855.6,286046993.8,N
1508646875.5,286046989.8,N
1508646895.3,286046983.8,Y
1508646915.1,286046980.5,P
1508646935.9,286046982.7,N
1508646955.7,286046980.5,N
1508646975.5,286046983.5,N
1508646995.4,286046983.5,N
1508647015.2,286046984.9,N
1508647035.0,286046983.6,N
1508647035.9,286046983.6,N
1508647055.8,286046979.8,Y
1508647075.6,286046995.7,P
1508647095.4,286046993.6,N
1508647115.3,286046992.0,N
1508647135.1,286046991.3,N
1508647155.9,286046991.6,N
1508647175.7,286046989.8,Y
1508647195.5,286046996.4,P
1508647215.4,286046994.4,N
1508647235.2,286046991.7,P
1508647255.0,286046996.3,N
1508647255.9,286046996.3,N
1508647275.8,286046996.1,N
1508647295.6,286046993.6,Y
1508647315.4,286047001.2,P
1508647335.3,286047003.5,N
1508647355.1,286047006.8,N
1508647375.8,286047006.4,N
1508647395.7,286047005.0,N
1508647415.5,286047005.1,N
1508647435.3,286047007.1,N
1508647455.2,286047005.0,N
1508647475.9,286047006.7,N
1508647495.7,286047007.5,N
1508647515.6,286047004.8,N
1508647535.4,286047005.2,N
1508647555.2,286047003.3,N
1508647575.1,286047004.4,N
1508647576.0,286047004.4,N
1508647595.8,286047003.3,N
1508647615.6,286047005.5,N
1508647635.5,286047004.2,N
1508647655.3,286046998.3,N
1508647675.1,286047000.0,N
1508647695.9,286047006.3,N
1508647715.7,286047013.2,Y
1508647735.5,286047012.8,P
1508647755.4,286047017.0,P
1508647775.2,286047018.1,P
1508647795.1,286047021.6,Y
1508647796.0,286047021.6,P
1508647815.8,286047007.8,N
1508647835.6,286047010.0,N
1508647855.5,286047010.1,N
1508647875.3,286047011.9,N
1508647895.1,286047014.0,Y
1508647915.9,286047000.0,P
1508647935.7,286047000.0,N
1508647955.5,286047004.3,N
1508647975.4,286047005.0,N
1508647995.2,286047005.2,N
1508648015.0,286047007.2,N
1508648015.9,286047007.2,N
1508648035.8,286047006.3,N
1508648055.6,286047012.1,Y
1508648075.5,286047001.8,P
1508648095.3,286046999.2,N
1508648115.1,286046999.1,N
1508648135.9,286046998.5,N
1508648155.7,286046999.9,N
1508648175.5,286047000.6,N
1508648195.4,286047002.1,N
1508648215.2,286047002.4,N
1508648235.0,286047001.1,N
1508648235.9,286047001.1,N
1508648255.8,286047003.9,N
1508648275.6,286047003.1,N
1508648295.4,286047005.1,N
1508648315.3,286047004.7,N
1508648335.1,286047003.5,N
1508648336.0,286047003.5,N
1508648355.8,286047005.5,N
1508648375.7,286047004.2,N
1508648395.5,286047002.4,N
