#timestamp,LO_Frequency,Hit,StdDev 
1689886815.3,286046993.6,N
1689886835.1,286046996.8,N
1689886855.9,286047002.1,N
1689886875.7,286047005.8,N
1689886895.5,286046999.8,N
1689886915.4,286047007.5,N
1689886935.2,286047012.3,N
1689886955.0,286047015.1,N
1689886955.9,286047015.1,N
1689886975.8,286047015.3,N
1689886995.6,286047016.7,N
1689887015.5,286047012.5,N
1689887035.3,286047017.6,N
1689887055.1,286047017.3,N
1689887075.9,286047019.5,N
1689887095.7,286047023.5,N
1689887115.5,286047025.2,N
1689887135.4,286047024.0,N
1689887155.2,286047024.1,N
1689887175.1,286047022.2,N
1689887176.0,286047022.2,N
1689887195.8,286047023.0,N
1689887215.6,286047022.9,N
1689887235.5,286047024.1,N
1689887255.3,286047025.3,N
1689887275.1,286047025.7,N
1689887295.9,286047027.4,N
1689887315.7,286047029.0,N
1689887335.6,286047032.7,Y
1689887355.4,286047017.5,P
1689887375.2,286047020.1,P
1689887395.1,286047021.2,P
1689887396.0,286047021.2,Y
1689887415.8,286047003.5,P
1689887435.7,286047005.0,N
1689887455.5,286047004.9,N
1689887475.3,286046999.7,N
1689887495.2,286047004.4,N
1689887515.0,286046997.0,N
1689887515.9,286046997.0,N
1689887535.7,286046990.9,N
1689887555.6,286046994.8,N
1689887575.4,286046987.3,N
1689887595.3,286046984.3,N
1689887615.1,286046983.0,N
1689887616.0,286046983.0,N
1689887635.8,286046980.9,N
1689887655.7,286046980.1,N
1689887675.5,286046978.2,N
1689887695.3,286046975.3,N
1689887715.2,286046977.2,N
1689887735.0,286046975.6,N
1689887735.9,286046975.6,N
1689887755.8,286046971.8,N
1689887775.6,286046970.0,N
1689887795.4,286046969.0,N
1689887815.3,286046966.2,N
1689887835.1,286046967.9,N
1689887855.8,286046971.1,N
1689887875.7,286046974.4,N
1689887895.5,286046979.9,N
1689887915.4,286046981.8,N
1689887935.2,286046982.3,N
1689887955.0,286046987.5,N
1689887955.9,286046987.5,N
1689887975.8,286046990.8,N
1689887995.6,286046994.4,N
1689888015.5,286046997.5,N
1689888035.3,286046999.2,N
1689888055.1,286046999.6,N
1689888075.9,286046996.7,N
1689888095.7,286046997.7,N
1689888115.5,286046997.6,N
1689888135.4,286046998.9,N
1689888155.2,286046998.1,N
1689888175.0,286047002.5,N
1689888176.0,286047002.5,N
1689888195.8,286046999.9,N
1689888215.6,286047004.0,N
1689888235.5,286047005.6,N
1689888255.3,286047006.0,N
1689888275.1,286047006.3,N
1689888295.9,286047008.3,N
1689888315.7,286047004.7,N
1689888335.6,286047005.8,N
1689888355.4,286047006.3,N
1689888375.2,286047010.8,N
1689888395.1,286047009.7,N
1689888396.0,286047009.7,N
1689888415.8,286047006.6,N
1689888435.6,286047009.0,N
1689888455.5,286047004.9,N
1689888475.3,286047006.1,N
1689888495.2,286047008.5,N
1689888515.9,286047008.3,N
1689888535.7,286047007.4,N
1689888555.6,286047004.2,N
1689888575.4,286046999.0,N
1689888595.2,286046994.0,N
1689888615.1,286046988.5,N
1689888616.0,286046988.5,N
1689888635.8,286046985.4,N
1689888655.7,286046985.0,N
1689888675.5,286046983.1,N
1689888695.3,286046979.0,N
1689888715.2,286046979.3,N
1689888735.0,286046980.0,N
1689888735.9,286046980.0,N
1689888755.7,286046978.1,N
1689888775.6,286046976.7,N
1689888795.4,286046972.8,N
1689888815.3,286046979.8,N
1689888835.1,286046985.3,N
1689888836.0,286046985.3,N
1689888855.8,286046991.2,N
1689888875.7,286046994.3,N
1689888895.5,286046999.3,N
1689888915.3,286046999.3,N
1689888935.2,286047002.3,N
1689888955.0,286047003.4,N
1689888955.9,286047003.4,N
1689888975.8,286047004.7,N
1689888995.6,286047004.9,N
1689889015.4,286047007.0,N
1689889035.3,286047007.6,N
1689889055.1,286047003.0,N
1689889075.9,286047004.4,N
1689889095.7,286047002.1,N
1689889115.5,286047000.7,N
1689889135.4,286046998.4,N
1689889155.2,286047001.2,N
1689889175.0,286046999.2,N
1689889175.9,286046999.2,N
1689889195.8,286046997.9,N
1689889215.6,286046995.4,N
1689889235.5,286046995.6,N
1689889255.3,286046996.3,N
1689889275.1,286046993.8,N
1689889295.9,286046994.4,N
1689889315.7,286046994.0,N
1689889335.5,286046994.1,N
1689889355.4,286046993.8,N
1689889375.2,286046992.1,N
1689889395.1,286046994.8,N
1689889396.0,286046994.8,N
1689889415.8,286046990.9,N
1689889435.6,286046984.0,Y
1689889455.5,286046979.0,P
1689889475.3,286046974.3,N
1689889495.1,286046972.4,N
1689889515.9,286046969.9,N
1689889535.7,286046969.3,N
1689889555.6,286046972.7,N
1689889575.4,286046978.7,N
1689889595.2,286046982.3,N
1689889615.1,286046988.3,N
1689889616.0,286046988.3,N
1689889635.8,286046989.7,N
1689889655.7,286046991.8,N
1689889675.5,286046996.2,N
1689889695.3,286046998.8,N
1689889715.2,286046999.8,N
1689889735.9,286047001.8,N
1689889755.7,286047005.6,N
1689889775.6,286047005.7,N
1689889795.4,286047002.4,N
1689889815.2,286046995.4,N
1689889835.1,286046994.6,N
1689889836.0,286046994.6,N
1689889855.8,286046990.6,N
1689889875.7,286046990.1,N
1689889895.5,286046992.9,N
1689889915.3,286046991.3,N
1689889935.2,286046989.9,N
1689889955.0,286046989.7,N
1689889955.9,286046989.7,N
1689889975.8,286046991.3,N
1689889995.6,286046991.4,N
1689890015.4,286046989.6,N
1689890035.3,286046984.6,N
1689890055.1,286046978.8,N
1689890075.8,286046971.0,Y
1689890095.7,286046977.2,P
1689890115.5,286046970.0,P
1689890135.4,286046964.5,P
1689890155.2,286046961.4,Y
1689890175.0,286046982.7,P
1689890175.9,286046982.7,P
1689890195.8,286046979.1,P
1689890215.6,286046978.3,Y
1689890235.5,286046996.0,P
1689890255.3,286046992.4,N
1689890275.1,286046991.4,N
1689890295.9,286046987.1,N
1689890315.7,286046986.5,N
1689890335.6,286046984.5,Y
1689890355.4,286046993.9,P
1689890375.2,286046990.1,P
1689890395.1,286046991.5,P
1689890396.0,286046991.5,Y
