#timestamp,LO_Frequency,Hit,StdDev 
1584144015.9,286047001.1,N
1584144035.7,286046999.0,N
1584144055.5,286046998.4,N
1584144075.4,286047000.7,N
1584144095.2,286047000.1,N
1584144115.0,286047000.9,N
1584144116.0,286047000.9,N
1584144135.8,286047002.3,N
1584144155.6,286046998.2,N
1584144175.5,286046998.5,N
1584144195.3,286047000.9,N
1584144215.1,286046999.9,N
1584144235.9,286047000.1,N
1584144255.7,286046998.9,N
1584144275.6,286046998.8,N
1584144295.4,286046998.2,N
1584144315.2,286046999.3,N
1584144335.1,286046997.0,N
1584144336.0,286046997.0,N
1584144355.8,286046999.2,N
1584144375.7,286046999.0,N
1584144395.5,286046996.6,N
1584144415.3,286046995.3,N
1584144435.2,286046997.9,N
1584144455.0,286046995.4,N
1584144455.9,286046995.4,N
1584144475.7,286046995.4,N
1584144495.6,286046997.0,N
1584144515.4,286046994.9,N
1584144535.3,286046996.2,N
1584144555.1,286046994.0,Y
1584144575.8,286046996.2,P
1584144595.7,286046997.5,N
1584144615.5,286046993.4,P
1584144635.4,286046993.8,Y
1584144655.2,286046999.2,P
1584144675.0,286046999.6,N
1584144675.9,286046999.6,N
1584144695.8,286046999.4,N
1584144715.6,286046997.0,N
1584144735.4,286046999.0,N
1584144755.3,286046997.0,N
1584144775.1,286046999.6,N
1584144795.9,286047000.8,N
1584144815.7,286046996.5,N
1584144835.5,286046997.4,N
1584144855.4,286046997.2,N
1584144875.2,286046996.9,N
1584144895.1,286046997.2,N
1584144896.0,286046997.2,N
1584144915.8,286046997.2,N
1584144935.6,286046994.9,Y
1584144955.5,286046998.9,P
1584144975.3,286046998.2,P
1584144995.2,286046998.3,P
1584145015.9,286046998.4,Y
1584145035.7,286047000.0,P
1584145055.6,286047002.8,P
1584145075.4,286046999.9,N
1584145095.3,286047000.8,N
1584145115.1,286047000.6,N
1584145116.0,286047000.6,N
1584145135.8,286047001.6,N
1584145155.7,286047001.9,N
1584145175.5,286047001.9,N
1584145195.3,286047000.1,N
1584145215.2,286047000.7,N
1584145235.0,286046998.4,N
1584145235.9,286046998.4,N
1584145255.8,286047000.8,N
1584145275.6,286046999.9,N
1584145295.4,286046998.6,N
1584145315.3,286046998.6,N
1584145335.1,286046998.4,N
1584145355.9,286046998.8,N
1584145375.7,286047000.6,N
1584145395.5,286047000.1,N
1584145415.4,286046999.8,N
1584145435.2,286047000.3,N
1584145455.0,286046998.6,N
1584145455.9,286046998.6,N
1584145475.8,286047001.0,N
1584145495.6,286047000.1,N
1584145515.5,286047000.7,N
1584145535.3,286047000.3,N
1584145555.1,286047002.2,N
1584145575.9,286047002.5,N
1584145595.7,286047002.5,N
1584145615.6,286047002.2,N
1584145635.4,286047001.4,N
1584145655.2,286047003.7,N
1584145675.1,286046999.7,N
1584145676.0,286046999.7,N
1584145695.8,286046998.1,N
1584145715.6,286046999.5,N
1584145735.5,286046998.8,N
1584145755.3,286047002.4,N
1584145775.2,286046999.8,N
1584145795.9,286047001.0,N
1584145815.7,286046999.9,N
1584145835.6,286046998.8,N
1584145855.4,286046998.3,N
1584145875.3,286046998.3,N
1584145895.1,286046998.9,N
1584145896.0,286046998.9,N
1584145915.8,286047000.6,N
1584145935.7,286047002.8,N
1584145955.5,286047000.3,N
1584145975.3,286047000.9,N
1584145995.2,286047002.6,N
1584146015.0,286047001.3,N
1584146015.9,286047001.3,N
1584146035.8,286047001.9,N
1584146055.6,286047001.5,N
1584146075.4,286047000.9,N
1584146095.3,286046998.6,N
1584146115.1,286046999.6,N
1584146135.9,286046999.4,N
1584146155.7,286047000.7,N
1584146175.5,286046998.7,N
1584146195.4,286046998.6,N
1584146215.2,286046998.3,N
1584146235.0,286046998.3,N
1584146236.0,286046998.3,N
1584146255.8,286046999.1,N
1584146275.6,286046998.4,N
1584146295.5,286047000.7,N
1584146315.3,286046999.0,N
1584146335.1,286046998.3,N
1584146355.9,286046999.8,N
1584146375.7,286047004.1,N
1584146395.6,286047003.4,N
1584146415.4,286047004.3,N
1584146435.2,286047005.4,Y
1584146455.1,286047005.0,P
1584146456.0,286047005.0,N
1584146475.8,286047005.6,N
1584146495.7,286047007.5,Y
1584146515.5,286047001.7,P
1584146535.3,286047004.1,P
1584146555.2,286047002.5,N
1584146575.0,286047001.1,N
1584146575.9,286047001.1,N
1584146595.8,286047000.8,N
1584146615.6,286047000.9,N
1584146635.4,286047000.7,N
1584146655.3,286047002.8,N
1584146675.1,286047002.0,N
1584146695.8,286046999.8,N
1584146715.7,286047001.1,N
1584146735.5,286046999.7,N
1584146755.4,286046999.7,N
1584146775.2,286046998.8,N
1584146795.0,286046998.4,N
1584146795.9,286046998.4,N
1584146815.8,286047004.4,N
1584146835.6,286047002.0,N
1584146855.5,286047000.1,N
1584146875.3,286047001.0,N
1584146895.1,286047001.9,N
1584146915.9,286047002.5,N
1584146935.7,286047000.2,N
1584146955.5,286047001.0,N
1584146975.4,286047000.5,N
1584146995.2,286047000.9,N
1584147015.1,286047000.6,N
1584147016.0,286047000.6,N
1584147035.8,286046998.7,N
1584147055.6,286046998.4,N
1584147075.5,286047000.7,N
1584147095.3,286046999.8,N
1584147115.2,286047000.4,N
1584147135.9,286046999.7,N
1584147155.7,286047002.7,N
1584147175.6,286047001.3,N
1584147195.4,286047004.0,N
1584147215.2,286047001.4,N
1584147235.1,286047003.9,N
1584147236.0,286047003.9,N
1584147255.8,286047004.2,N
1584147275.7,286047002.9,N
1584147295.5,286047005.1,N
1584147315.3,286047005.9,Y
1584147335.2,286047002.9,P
1584147355.0,286047005.6,P
1584147355.9,286047005.6,P
1584147375.8,286047003.6,N
1584147395.6,286047005.5,Y
1584147415.4,286047000.3,P
1584147435.3,286047000.5,N
1584147455.1,286047000.4,N
1584147505.9,286046999.3,E
1584147515.8,286046999.3,N
1584147535.6,286047000.8,P
1584147555.5,286047000.5,N
1584147575.3,286046999.5,N
1584147595.2,286046995.6,Y
