#timestamp,LO_Frequency,Hit,StdDev 
1574157615.8,286046998.7,N
1574157635.7,286046998.8,N
1574157655.5,286047000.8,N
1574157675.3,286046998.2,N
1574157695.2,286047000.6,N
1574157715.0,286047000.4,N
1574157715.9,286047000.4,N
1574157735.8,286047000.0,N
1574157755.6,286047000.4,N
1574157775.4,286047000.8,N
1574157795.3,286047000.6,N
1574157815.1,286046999.8,N
1574157835.8,286047001.0,N
1574157855.7,286047000.5,N
1574157875.5,286047000.1,N
1574157895.4,286046999.9,N
1574157915.2,286047001.0,N
1574157935.0,286047000.6,N
1574157935.9,286047000.6,N
1574157955.8,286047000.2,N
1574157975.6,286047000.0,N
1574157995.5,286047002.4,N
1574158015.3,286047001.9,N
1574158035.1,286047001.6,N
1574158055.9,286047001.3,N
1574158075.7,286047001.5,N
1574158095.5,286047000.3,N
1574158115.4,286047002.4,N
1574158135.2,286047001.3,N
1574158155.1,286047001.5,N
1574158156.0,286047001.5,N
1574158175.8,286047000.1,N
1574158195.6,286047000.0,N
1574158215.5,286046999.9,N
1574158235.3,286047000.1,N
1574158255.2,286047000.7,N
1574158275.9,286046999.9,N
1574158295.7,286046999.7,N
1574158315.6,286046999.7,N
1574158335.4,286047002.1,N
1574158355.2,286047002.3,N
1574158375.1,286047001.8,N
1574158376.0,286047001.8,N
1574158395.8,286047001.3,N
1574158415.7,286047002.9,Y
1574158435.5,286047003.4,P
1574158455.3,286047003.9,P
1574158475.2,286047003.9,N
1574158495.0,286047003.8,Y
1574158495.9,286047003.8,P
1574158515.8,286047000.1,N
1574158535.6,286047004.4,N
1574158555.4,286047001.3,N
1574158575.3,286047001.8,N
1574158595.1,286047003.7,N
1574158615.8,286047005.0,Y
1574158635.7,286047004.3,P
1574158655.5,286047003.3,P
1574158675.4,286047004.5,P
1574158695.2,286047006.9,Y
1574158715.0,286047002.9,P
1574158715.9,286047002.9,P
1574158735.8,286047004.6,P
1574158755.6,286047005.3,Y
1574158775.4,286047004.4,P
1574158795.3,286047002.9,P
1574158815.1,286047003.4,P
1574158835.9,286047005.4,Y
1574158855.7,286047000.9,P
1574158875.5,286047002.3,N
1574158895.4,286047002.5,N
1574158915.2,286047002.4,N
1574158935.1,286046999.8,N
1574158936.0,286046999.8,N
1574158955.8,286047001.4,N
1574158975.6,286047001.8,N
1574158995.5,286047004.3,Y
1574159015.3,286047001.4,P
1574159035.1,286047004.1,P
1574159055.9,286047002.6,N
1574159075.7,286047004.4,Y
1574159095.6,286046998.3,P
1574159115.4,286047000.4,N
1574159135.2,286046998.2,N
1574159155.1,286046998.4,N
1574159156.0,286046998.4,N
1574159175.8,286047000.8,N
1574159195.6,286046999.4,N
1574159215.5,286046999.1,N
1574159235.3,286046997.8,N
1574159255.2,286046994.9,Y
1574159275.9,286046995.4,P
1574159295.7,286046995.7,N
1574159315.6,286046996.3,N
1574159335.4,286046994.0,Y
1574159355.2,286046996.6,P
1574159375.1,286046999.2,P
1574159376.0,286046999.2,N
1574159395.8,286046999.3,N
1574159415.7,286046996.9,N
1574159435.5,286046999.1,N
1574159455.3,286046999.6,N
1574159475.2,286046999.6,N
1574159495.0,286046998.4,N
1574159495.9,286046998.4,N
1574159515.7,286046997.5,N
1574159535.6,286046996.9,N
1574159555.4,286046995.3,Y
1574159575.3,286046997.4,P
1574159595.1,286046998.5,P
1574159596.0,286046998.5,P
1574159615.8,286046998.5,Y
1574159635.7,286046999.7,P
1574159655.5,286047000.8,N
1574159675.3,286047000.5,N
1574159695.2,286047002.8,N
1574159715.0,286046998.4,N
1574159715.9,286046998.4,N
1574159735.8,286046998.3,N
1574159755.6,286046997.7,N
1574159775.4,286046997.1,N
1574159795.3,286046998.7,N
1574159815.1,286046999.0,N
1574159835.8,286046999.3,N
1574159855.7,286046996.5,N
1574159875.5,286046998.9,N
1574159895.4,286046998.2,N
1574159915.2,286047002.5,N
1574159935.0,286047002.8,N
1574159935.9,286047002.8,N
1574159955.8,286047000.2,N
1574159975.6,286047001.0,N
1574159995.4,286046998.4,N
1574160015.3,286046998.5,N
1574160035.1,286046998.5,N
1574160055.9,286046998.6,N
1574160075.7,286046996.5,N
1574160095.5,286046998.8,N
1574160115.4,286047000.5,N
1574160135.2,286046999.9,N
1574160155.0,286046998.2,N
1574160155.9,286046998.2,N
1574160175.8,286046998.5,N
1574160195.6,286047000.2,N
1574160215.5,286047001.0,N
1574160235.3,286047001.9,N
1574160255.1,286047000.4,N
1574160275.9,286047000.8,N
1574160295.7,286047002.4,N
1574160315.5,286047002.4,N
1574160335.4,286047001.7,N
1574160355.2,286047001.5,N
1574160375.1,286047002.6,N
1574160376.0,286047002.6,N
1574160395.8,286047001.3,N
1574160415.6,286047004.3,N
1574160435.5,286047005.6,N
1574160455.3,286047007.3,Y
1574160475.1,286047005.8,P
1574160495.9,286047005.9,N
1574160515.7,286047003.6,N
1574160535.6,286047005.5,N
1574160555.4,286047004.8,N
1574160575.2,286047005.0,N
1574160595.1,286047007.4,Y
1574160596.0,286047007.4,P
1574160615.8,286047002.4,N
1574160635.7,286047001.8,N
1574160655.5,286047002.4,N
1574160675.3,286047001.6,N
1574160695.2,286046999.9,N
1574160715.9,286047002.8,N
1574160735.7,286047001.9,N
1574160755.6,286047003.9,N
1574160775.4,286047004.0,N
1574160795.3,286047003.2,N
1574160815.1,286047003.6,N
1574160816.0,286047003.6,N
1574160835.8,286047004.0,N
1574160855.7,286047004.2,N
1574160875.5,286047003.2,N
1574160895.3,286047004.4,N
1574160915.2,286047004.1,N
1574160935.0,286047003.5,N
1574160935.9,286047003.5,N
1574160955.8,286047004.0,N
1574160975.6,286047003.2,N
1574160995.4,286047004.1,N
1574161015.3,286047003.5,N
1574161035.1,286047004.2,Y
1574161055.9,286047002.7,P
1574161075.7,286047000.6,N
1574161095.5,286047000.5,N
1574161115.4,286046998.1,N
1574161135.2,286046998.4,N
1574161155.0,286046998.3,N
1574161155.9,286046998.3,N
1574161175.8,286046996.8,N
1574161195.6,286046996.6,N
