#timestamp,LO_Frequency,Hit,StdDev 
1506117615.8,286047013.2,N
1506117635.7,286047010.9,N
1506117655.5,286047010.1,N
1506117675.3,286047009.7,N
1506117695.2,286047011.0,N
1506117715.9,286047015.5,N
1506117735.7,286047011.1,N
1506117755.6,286047013.8,N
1506117775.4,286047013.2,N
1506117795.2,286047015.1,Y
1506117815.1,286047001.6,P
1506117816.0,286047001.6,N
1506117835.8,286047003.2,N
1506117855.6,286047000.0,N
1506117875.5,286047005.8,N
1506117895.3,286047004.4,N
1506117915.1,286047003.8,N
1506117935.8,286047005.9,N
1506117955.7,286047003.7,N
1506117975.5,286047009.5,Y
1506117995.3,286047002.7,P
1506118015.2,286046998.5,N
1506118035.0,286046997.1,N
1506118035.9,286046997.1,N
1506118055.7,286046997.2,N
1506118075.6,286046996.5,N
1506118095.4,286046997.2,N
1506118115.2,286046998.0,N
1506118135.1,286046993.4,N
1506118136.0,286046993.4,N
1506118155.8,286046993.2,N
1506118175.6,286046990.5,N
1506118195.5,286046992.7,N
1506118215.3,286046994.5,N
1506118235.1,286046995.6,N
1506118255.9,286046993.3,N
1506118275.7,286046994.0,N
1506118295.5,286046997.3,N
1506118315.3,286046998.7,N
1506118335.2,286047000.6,N
1506118355.0,286047004.0,N
1506118355.9,286047004.0,N
1506118375.7,286047003.5,N
1506118395.6,286047003.9,N
1506118415.4,286046999.8,N
1506118435.2,286047000.1,N
1506118455.1,286047003.9,N
1506118456.0,286047003.9,N
1506118475.8,286047005.9,N
1506118495.6,286047006.1,N
1506118515.5,286047008.0,N
1506118535.3,286047010.7,N
1506118555.1,286047007.7,N
1506118575.9,286047009.6,N
1506118595.7,286047009.4,N
1506118615.5,286047008.6,N
1506118635.4,286047007.1,N
1506118655.2,286047005.2,N
1506118675.0,286047003.3,N
1506118675.9,286047003.3,N
1506118695.8,286047003.5,N
1506118715.6,286047001.6,N
1506118735.4,286047002.2,N
1506118755.3,286047003.2,N
1506118775.1,286047007.4,N
1506118776.0,286047007.4,N
1506118795.8,286047004.1,N
1506118815.6,286047001.4,N
1506118835.5,286047002.0,N
1506118855.3,286047002.2,N
1506118875.1,286047002.4,N
1506118895.9,286047004.4,N
1506118915.7,286046999.7,N
1506118935.5,286047001.0,N
1506118955.4,286046998.7,N
1506118975.2,286047000.2,N
1506118995.0,286046998.6,N
1506118995.9,286046998.6,N
1506119015.8,286047002.8,N
1506119035.6,286046999.1,N
1506119055.4,286046995.8,N
1506119075.3,286046996.1,N
1506119095.1,286046995.6,N
1506119096.0,286046995.6,N
1506119115.8,286046993.3,N
1506119135.7,286046994.7,N
1506119155.5,286046992.8,N
1506119175.3,286046991.8,N
1506119195.2,286046992.9,N
1506119215.9,286046990.1,N
1506119235.7,286046993.9,N
1506119255.5,286046996.2,N
1506119275.4,286046994.8,N
1506119295.2,286046995.2,N
1506119315.0,286046998.6,N
1506119315.9,286046998.6,N
1506119335.8,286047002.2,N
1506119355.6,286046999.7,N
1506119375.4,286047003.9,N
1506119395.3,286047001.8,N
1506119415.1,286047004.3,N
1506119435.8,286047006.0,N
1506119455.7,286047004.7,N
1506119475.5,286047005.0,N
1506119495.3,286047002.3,N
1506119515.2,286047000.6,N
1506119535.9,286047002.4,N
1506119555.7,286047000.0,N
1506119575.5,286047002.2,N
1506119595.4,286047005.5,N
1506119615.2,286047003.4,N
1506119635.0,286047005.9,N
1506119635.9,286047005.9,N
1506119655.8,286047003.0,N
1506119675.6,286047003.5,N
1506119695.4,286047005.0,N
1506119715.3,286047006.6,N
1506119735.1,286047008.1,N
1506119755.8,286047009.0,N
1506119775.7,286047006.4,N
1506119795.5,286047007.5,N
1506119815.3,286047007.0,N
1506119835.2,286047006.5,N
1506119855.9,286047006.2,N
1506119875.7,286047011.8,Y
1506119895.6,286047001.6,P
1506119915.4,286047004.2,P
1506119935.2,286047007.5,P
1506119955.1,286047005.4,N
1506119956.0,286047005.4,N
1506119975.8,286047003.4,N
1506119995.6,286047001.7,N
1506120015.4,286047002.6,N
1506120035.3,286047001.2,N
1506120055.1,286046995.0,N
1506120075.8,286046993.9,N
1506120095.7,286046996.4,N
1506120115.5,286046994.5,N
1506120135.3,286046998.8,N
1506120155.2,286047000.2,N
1506120175.9,286047002.1,N
1506120195.7,286047004.0,N
1506120215.6,286047005.3,N
1506120235.4,286047004.5,N
1506120255.2,286047006.1,N
1506120275.1,286047004.5,N
1506120276.0,286047004.5,N
1506120295.8,286047004.1,N
1506120315.6,286047001.4,N
1506120335.5,286046998.7,N
1506120355.3,286046995.6,N
1506120375.1,286046999.2,N
1506120395.8,286046996.7,N
1506120415.7,286046999.4,N
1506120435.5,286046998.8,N
1506120455.3,286046998.2,N
1506120475.2,286046998.5,N
1506120495.9,286046998.3,N
1506120515.7,286047000.5,N
1506120535.6,286047002.8,N
1506120555.4,286047000.6,N
1506120575.2,286047001.2,N
1506120595.1,286047001.7,N
1506120596.0,286047001.7,N
1506120615.8,286047001.8,N
1506120635.6,286046998.5,N
1506120655.5,286047000.2,N
1506120675.3,286047004.4,N
1506120695.1,286047004.1,N
1506120715.8,286047003.8,N
1506120735.7,286047007.2,N
1506120755.5,286047005.0,N
1506120775.3,286047006.2,N
1506120795.2,286047005.0,N
1506120815.0,286047007.3,N
1506120815.9,286047007.3,N
1506120835.7,286047004.9,N
1506120855.6,286047009.2,N
1506120875.4,286047010.7,Y
1506120895.2,286047006.3,P
1506120915.1,286047009.0,P
1506120916.0,286047009.0,P
1506120935.8,286047012.0,Y
1506120955.7,286047004.6,P
1506120975.5,286047005.0,P
1506120995.3,286047003.4,P
1506121015.2,286047004.4,Y
1506121035.9,286046997.3,P
1506121055.7,286046996.9,N
1506121075.5,286046997.7,N
1506121095.4,286046994.9,N
1506121115.2,286046993.3,N
1506121135.0,286046993.7,N
1506121135.9,286046993.7,N
1506121155.8,286046995.6,N
1506121175.6,286046994.6,N
1506121195.4,286046997.9,N
