#timestamp,LO_Frequency,Hit,StdDev 
1535781615.3,286047004.0,P
1535781635.1,286047005.7,P
1535781655.9,286047004.3,N
1535781675.7,286047000.3,N
1535781695.5,286047000.3,N
1535781715.4,286047000.0,N
1535781735.2,286047000.6,N
1535781785.1,286047002.6,E
1535781795.9,286047000.7,N
1535781815.7,286046999.5,P
1535781835.6,286046997.1,P
1535781855.4,286046994.2,Y
1535781875.2,286046995.6,P
1535781895.1,286046998.0,N
1535781896.0,286046998.0,N
1535781915.8,286046997.1,N
1535781935.7,286046998.4,N
1535781955.5,286046998.6,N
1535781975.3,286047000.6,N
1535781995.2,286046998.6,N
1535782015.0,286046999.0,N
1535782015.9,286046999.0,N
1535782035.8,286046998.9,N
1535782055.6,286046996.7,N
1535782075.4,286046997.7,N
1535782095.3,286046997.8,N
1535782115.1,286046997.3,N
1535782135.9,286046996.5,Y
1535782155.7,286047001.1,P
1535782175.5,286046998.5,N
1535782195.4,286046999.3,N
1535782215.2,286046999.1,N
1535782235.0,286046999.5,N
1535782235.9,286046999.5,N
1535782255.8,286046998.5,N
1535782275.6,286047001.2,N
1535782295.5,286047000.7,N
1535782315.3,286047001.1,N
1535782335.1,286046999.9,N
1535782355.9,286046999.7,N
1535782375.7,286047000.2,N
1535782395.5,286047000.3,N
1535782415.4,286046999.8,N
1535782435.2,286047000.9,N
1535782455.1,286047002.0,N
1535782456.0,286047002.0,N
1535782475.8,286047001.5,N
1535782495.6,286047003.9,Y
1535782515.5,286047001.4,P
1535782535.3,286047002.0,P
1535782555.1,286047001.9,N
1535782575.9,286047001.6,N
1535782595.7,286047000.1,N
1535782615.6,286047000.8,N
1535782635.4,286047000.3,N
1535782655.2,286047000.6,N
1535782675.1,286047000.4,N
1535782676.0,286047000.4,N
1535782695.8,286046999.9,N
1535782715.7,286047002.3,Y
1535782735.5,286047002.8,P
1535782755.3,286047002.6,N
1535782775.2,286047002.0,N
1535782795.9,286047002.6,Y
1535782815.7,286046999.5,P
1535782835.6,286046997.8,N
1535782855.4,286046996.3,N
1535782875.3,286046993.4,Y
1535782895.1,286046995.1,P
1535782896.0,286046995.1,N
1535782915.8,286046995.3,N
1535782935.7,286046995.7,N
1535782955.5,286046997.0,N
1535782975.3,286046997.2,N
1535782995.2,286046999.0,N
1535783015.0,286046999.2,N
1535783015.9,286046999.2,N
1535783035.8,286046997.7,N
1535783055.6,286046997.2,N
1535783075.4,286046996.7,N
1535783095.3,286046996.7,N
1535783115.1,286046993.4,Y
1535783135.8,286046999.6,P
1535783155.7,286046999.0,N
1535783175.5,286046998.8,N
1535783195.4,286046999.1,N
1535783215.2,286047000.8,N
1535783235.0,286046998.8,N
1535783235.9,286046998.8,N
1535783255.8,286047000.8,N
1535783275.6,286047000.5,N
1535783295.4,286046999.6,N
1535783315.3,286046996.7,Y
1535783335.1,286046996.9,P
1535783355.9,286046997.2,N
1535783375.7,286046996.8,N
1535783395.5,286046997.0,N
1535783415.4,286046996.7,Y
1535783435.2,286047000.5,P
1535783455.0,286047002.7,N
1535783456.0,286047002.7,N
1535783475.8,286047001.3,N
1535783495.6,286047003.6,N
1535783515.5,286047002.9,N
1535783535.3,286047001.3,N
1535783555.1,286047000.7,N
1535783575.9,286047001.1,N
1535783595.7,286047000.7,N
1535783615.5,286047000.2,N
1535783635.4,286047000.2,N
1535783655.2,286046999.9,N
1535783675.1,286047002.4,N
1535783676.0,286047002.4,N
1535783695.8,286047004.4,N
1535783715.6,286047002.1,N
1535783735.5,286047002.4,N
1535783755.3,286047001.2,N
1535783775.1,286046999.9,N
1535783795.9,286047002.8,N
1535783815.7,286046999.9,N
1535783835.6,286046999.8,N
1535783855.4,286047002.6,N
1535783875.2,286047000.4,N
1535783895.1,286047002.4,N
1535783896.0,286047002.4,N
1535783915.8,286047002.3,N
1535783935.6,286046998.8,N
1535783955.5,286046996.5,N
1535783975.3,286046999.1,N
1535783995.2,286046999.2,N
1535784015.9,286046998.4,N
1535784035.7,286047001.1,N
1535784055.6,286046999.6,N
1535784075.4,286046999.5,N
1535784095.2,286046995.3,N
1535784115.1,286046999.6,N
1535784116.0,286046999.6,N
1535784135.8,286046999.1,N
1535784155.7,286046997.0,N
1535784175.5,286046996.9,N
1535784195.4,286046998.3,N
1535784215.3,286046998.3,N
1535784235.1,286046997.1,N
1535784255.8,286046994.9,N
1535784275.7,286046996.4,N
1535784295.5,286046996.2,N
1535784315.4,286046992.1,Y
1535784335.2,286046996.4,P
1535784355.0,286046993.7,P
1535784355.9,286046993.7,N
1535784375.8,286046995.2,N
1535784395.6,286046993.9,Y
1535784415.4,286046996.8,P
1535784435.3,286046996.4,P
1535784455.1,286046996.7,P
1535784475.9,286046999.1,N
1535784495.7,286046996.6,N
1535784515.5,286046999.3,N
1535784535.4,286046995.5,Y
1535784555.2,286046997.7,P
1535784575.0,286046996.4,P
1535784575.9,286046996.4,P
1535784595.8,286046996.2,Y
1535784615.6,286047001.2,P
1535784635.5,286047000.8,N
1535784655.3,286046998.1,N
1535784675.1,286047000.7,N
1535784695.9,286047000.2,N
1535784715.7,286047001.8,N
1535784735.5,286047004.4,N
1535784755.4,286047005.8,N
1535784775.2,286047003.3,N
1535784795.1,286047000.1,N
1535784796.0,286047000.1,N
1535784815.8,286047002.7,N
1535784835.6,286047002.4,N
1535784855.5,286047003.9,N
1535784875.3,286047005.8,N
1535784895.1,286047005.8,N
1535784915.9,286047003.6,N
1535784935.7,286047002.0,N
1535784955.6,286047002.0,N
1535784975.4,286047003.8,N
1535784995.2,286047005.0,N
1535785015.1,286047004.2,N
1535785016.0,286047004.2,N
1535785035.8,286047004.1,N
1535785055.6,286047005.6,N
1535785075.5,286047003.8,N
1535785095.3,286047011.9,Y
1535785115.2,286047003.7,P
1535785135.9,286047003.9,P
1535785155.7,286047002.0,P
1535785175.6,286047000.3,N
1535785195.4,286047000.5,N
