#timestamp,LO_Frequency,Hit,StdDev 
1638799215.8,286046997.2,N
1638799235.7,286046996.7,N
1638799255.5,286046998.9,N
1638799275.4,286046999.2,N
1638799295.2,286046997.0,N
1638799315.0,286046999.0,N
1638799315.9,286046999.0,N
1638799335.8,286046998.5,N
1638799355.6,286046999.0,N
1638799375.4,286046998.7,N
1638799395.3,286046999.1,N
1638799415.1,286046999.4,N
1638799435.9,286046998.9,N
1638799455.7,286046998.8,N
1638799475.5,286046998.6,N
1638799495.4,286046999.4,N
1638799515.2,286046999.3,N
1638799535.0,286046998.6,N
1638799535.9,286046998.6,N
1638799555.8,286047000.2,N
1638799575.6,286047000.9,N
1638799595.5,286046998.9,N
1638799615.3,286046998.7,N
1638799635.1,286046999.2,N
1638799655.9,286046996.5,Y
1638799675.7,286046998.3,P
1638799695.6,286046998.8,P
1638799715.4,286046999.1,P
1638799735.2,286046999.5,N
1638799755.1,286046998.9,N
1638799756.0,286046998.9,N
1638799775.8,286047000.8,N
1638799795.6,286046998.6,N
1638799815.5,286046998.2,N
1638799835.3,286046998.4,N
1638799855.1,286046999.6,N
1638799875.9,286046996.5,Y
1638799895.7,286046998.5,P
1638799915.6,286046998.9,P
1638799935.4,286046996.6,P
1638799955.2,286046998.8,N
1638799975.1,286046998.3,N
1638799976.0,286046998.3,N
1638799995.8,286046998.4,N
1638800015.7,286046998.2,N
1638800035.5,286047000.9,N
1638800055.3,286046999.8,N
1638800075.2,286047001.1,N
1638800095.9,286046998.6,N
1638800115.7,286046998.3,N
1638800135.6,286047000.6,N
1638800155.4,286047000.2,N
1638800175.2,286047002.4,N
1638800195.1,286047002.6,N
1638800196.0,286047002.6,N
1638800215.8,286047002.7,N
1638800235.7,286047002.3,N
1638800255.5,286046999.7,N
1638800275.3,286047001.3,N
1638800295.2,286047001.7,N
1638800315.0,286046999.9,N
1638800315.9,286046999.9,N
1638800335.7,286047000.2,N
1638800355.6,286047000.1,N
1638800375.4,286047002.6,N
1638800395.3,286047002.4,N
1638800415.1,286047002.8,N
1638800435.8,286046999.7,N
1638800455.7,286047002.3,N
1638800475.5,286047002.2,N
1638800495.4,286047002.6,N
1638800515.2,286047000.0,N
1638800535.0,286047002.4,N
1638800535.9,286047002.4,N
1638800555.8,286047004.0,N
1638800575.6,286047000.2,N
1638800595.4,286047000.2,N
1638800615.3,286047002.3,N
1638800635.1,286047002.1,N
1638800655.9,286047001.4,N
1638800675.7,286047001.9,N
1638800695.5,286047001.6,N
1638800715.4,286047001.5,N
1638800735.2,286047002.0,N
1638800755.1,286047007.0,Y
1638800756.0,286047007.0,P
1638800775.8,286047012.4,P
1638800795.6,286047010.5,N
1638800815.5,286047008.3,N
1638800835.3,286047016.0,Y
1638800855.1,286047009.7,P
1638800875.9,286047011.6,P
1638800895.7,286047009.2,P
1638800915.6,286047004.0,Y
1638800935.4,286046991.1,P
1638800955.2,286046989.2,N
1638800975.1,286046987.7,N
1638801006.0,286046986.1,E
1638801015.0,286046990.2,N
1638801015.9,286046990.2,P
1638801035.8,286046999.1,P
1638801055.6,286046998.3,N
1638801075.4,286046999.4,N
1638801095.3,286046998.9,N
1638801115.1,286046997.1,N
1638801135.9,286046994.9,N
1638801155.7,286046995.9,N
1638801175.5,286046993.7,N
1638801195.4,286046993.7,N
1638801215.2,286046993.5,N
1638801235.0,286046993.5,N
1638801235.9,286046993.5,N
1638801255.8,286046995.1,N
1638801275.6,286046996.0,N
1638801295.5,286046996.0,N
1638801315.3,286046995.5,N
1638801335.1,286046995.6,N
1638801355.9,286046995.5,N
1638801375.7,286046996.2,N
1638801395.5,286046996.1,N
1638801415.4,286046995.8,N
1638801435.2,286046997.6,N
1638801455.1,286046997.7,N
1638801456.0,286046997.7,N
1638801475.8,286046998.0,N
1638801495.6,286046993.8,N
1638801515.5,286046995.9,N
1638801535.3,286046995.5,N
1638801555.2,286046995.8,N
1638801575.9,286046995.2,N
1638801595.7,286046995.0,N
1638801615.6,286046995.4,N
1638801635.4,286046996.2,N
1638801655.2,286046995.2,Y
1638801675.1,286046999.3,P
1638801676.0,286046999.3,N
1638801695.8,286046998.9,N
1638801715.7,286046999.3,N
1638801735.5,286046998.7,N
1638801755.3,286046999.3,N
1638801775.2,286047001.1,N
1638801795.0,286046999.9,N
1638801795.9,286046999.9,N
1638801815.7,286046998.1,N
1638801835.6,286047001.0,N
1638801855.4,286046998.7,N
1638801875.3,286046998.3,N
1638801895.1,286046998.2,N
1638801896.0,286046998.2,N
1638801915.8,286046999.9,N
1638801935.7,286047000.4,N
1638801955.5,286047002.4,N
1638801975.3,286047002.4,N
1638801995.2,286047002.3,N
1638802015.0,286047000.2,N
1638802015.9,286047000.2,N
1638802035.8,286047000.5,N
1638802055.6,286047000.3,N
1638802075.4,286046999.7,N
1638802095.3,286047000.5,N
1638802115.1,286047000.2,N
1638802135.9,286047000.3,N
1638802155.7,286047000.1,N
1638802175.5,286047002.4,N
1638802195.4,286047002.0,N
1638802215.2,286047001.4,N
1638802235.0,286047001.6,N
1638802235.9,286047001.6,N
1638802255.8,286047002.0,N
1638802275.6,286047002.3,N
1638802295.5,286046999.7,N
1638802315.3,286047000.2,N
1638802335.1,286047000.7,N
1638802355.9,286047000.5,N
1638802375.7,286047000.7,N
1638802395.5,286047000.7,N
1638802415.4,286047000.8,N
1638802435.2,286047000.9,N
1638802455.1,286047000.3,N
1638802456.0,286047000.3,N
1638802475.8,286047001.1,N
1638802495.6,286047000.7,N
1638802515.5,286047001.2,N
1638802535.3,286046998.6,N
1638802555.2,286046998.9,N
1638802575.9,286047000.6,N
1638802595.7,286047000.9,N
1638802615.6,286046998.6,N
1638802635.4,286047001.2,N
1638802655.2,286047000.3,N
1638802675.1,286047002.7,N
1638802676.0,286047002.7,N
1638802695.8,286047000.5,N
1638802715.7,286047000.1,N
1638802735.5,286047000.0,N
1638802755.3,286047001.1,N
1638802775.2,286047000.0,N
1638802795.0,286047000.1,N
1638802795.9,286047000.1,N
