#timestamp,LO_Frequency,Hit,StdDev 
1659780015.5,286047000.8,N
1659780035.3,286047000.0,N
1659780055.1,286047000.3,N
1659780075.9,286046998.5,N
1659780095.7,286046998.7,N
1659780115.6,286046997.0,N
1659780135.4,286046999.5,N
1659780155.2,286046996.7,N
1659780175.1,286046998.2,N
1659780176.0,286046998.2,N
1659780195.8,286046998.2,N
1659780215.6,286046999.0,N
1659780235.5,286046998.8,N
1659780255.3,286046999.2,N
1659780275.2,286046999.3,N
1659780295.9,286046997.4,N
1659780315.7,286046997.6,N
1659780335.6,286046997.2,N
1659780355.4,286046999.6,N
1659780375.3,286046999.2,N
1659780395.1,286046999.0,N
1659780396.0,286046999.0,N
1659780415.8,286046998.6,N
1659780435.7,286046998.7,N
1659780455.5,286046998.4,N
1659780475.3,286046998.7,N
1659780495.2,286046998.7,N
1659780515.0,286046998.4,N
1659780515.9,286046998.4,N
1659780535.8,286047001.2,N
1659780555.6,286046999.8,N
1659780575.4,286047000.1,N
1659780595.3,286046999.7,N
1659780615.1,286047002.7,N
1659780635.8,286046999.7,N
1659780655.7,286047002.6,N
1659780675.5,286047002.1,N
1659780695.4,286047002.5,N
1659780715.2,286047001.4,N
1659780735.0,286047002.2,N
1659780735.9,286047002.2,N
1659780755.8,286047003.9,N
1659780775.6,286047003.8,N
1659780795.4,286047003.5,N
1659780815.3,286047003.7,N
1659780835.1,286047003.9,N
1659780855.9,286047004.2,N
1659780875.7,286047003.2,N
1659780895.5,286047004.4,N
1659780915.4,286047003.8,N
1659780935.2,286047001.4,N
1659780955.1,286047001.6,N
1659780956.0,286047001.6,N
1659780975.8,286047001.7,N
1659780995.6,286047002.6,N
1659781015.5,286047001.5,N
1659781035.3,286047001.5,N
1659781055.1,286047001.7,N
1659781075.9,286047003.7,N
1659781095.7,286047004.1,Y
1659781115.6,286046999.7,P
1659781135.4,286046999.7,N
1659781155.2,286047000.1,N
1659781175.1,286047002.7,N
1659781176.0,286047002.7,N
1659781195.8,286047002.1,N
1659781215.6,286047002.4,N
1659781235.5,286047002.1,N
1659781255.3,286047000.1,N
1659781275.2,286047002.1,N
1659781295.9,286046999.8,N
1659781315.7,286047002.3,N
1659781335.6,286047000.7,N
1659781355.4,286046998.1,N
1659781375.2,286047000.6,N
1659781395.1,286046999.9,N
1659781396.0,286046999.9,N
1659781415.8,286046999.9,N
1659781435.7,286047002.8,N
1659781455.5,286047002.5,N
1659781475.3,286047002.1,N
1659781495.2,286047002.3,N
1659781515.0,286046999.9,N
1659781515.9,286046999.9,N
1659781535.7,286047000.9,N
1659781555.6,286047001.1,N
1659781575.4,286047001.0,N
1659781595.3,286047000.1,N
1659781615.1,286047000.9,N
1659781616.0,286047000.9,N
1659781635.8,286047000.4,N
1659781655.7,286047000.4,N
1659781675.5,286047000.4,N
1659781695.3,286047002.3,N
1659781715.2,286047001.7,N
1659781735.0,286047004.0,Y
1659781735.9,286047004.0,P
1659781755.8,286047002.2,N
1659781775.6,286047002.5,N
1659781795.4,286047002.5,N
1659781815.3,286047002.8,N
1659781835.1,286047002.7,Y
1659781855.9,286046998.9,P
1659781875.7,286046998.3,N
1659781895.5,286046998.9,N
1659781915.4,286046996.6,N
1659781935.2,286046996.6,N
1659781955.0,286046996.5,N
1659781955.9,286046996.5,N
1659781975.8,286046997.0,N
1659781995.6,286046998.8,N
1659782015.5,286046999.1,N
1659782035.3,286046999.1,N
1659782055.1,286046999.2,N
1659782075.9,286046997.0,N
1659782095.7,286046996.6,N
1659782115.5,286046996.8,N
1659782135.4,286046997.8,N
1659782155.2,286046997.9,N
1659782175.1,286046997.1,N
1659782176.0,286046997.1,N
1659782195.8,286046996.7,N
1659782215.6,286046997.5,N
1659782235.5,286046997.2,N
1659782255.3,286046997.4,N
1659782275.2,286046997.1,N
1659782295.9,286046997.8,N
1659782315.7,286046996.5,N
1659782335.6,286046997.3,N
1659782355.4,286046997.4,N
1659782375.3,286046997.3,N
1659782395.1,286046997.0,N
1659782415.9,286046997.7,N
1659782435.7,286046999.4,N
1659782455.5,286046998.7,N
1659782475.4,286046999.0,N
1659782495.2,286046998.9,N
1659782515.0,286046998.4,N
1659782515.9,286046998.4,N
1659782535.8,286046998.8,N
1659782555.6,286046998.9,N
1659782575.5,286046999.3,N
1659782595.3,286046999.4,N
1659782615.2,286046999.3,N
1659782635.9,286046998.3,N
1659782655.7,286046998.9,N
1659782675.6,286046999.3,N
1659782695.4,286046999.0,N
1659782715.3,286046996.6,Y
1659782735.1,286047000.9,P
1659782755.8,286046999.9,N
1659782775.7,286047000.6,N
1659782795.5,286047002.3,N
1659782815.3,286046999.9,N
1659782835.2,286047002.0,N
1659782855.0,286047002.2,N
1659782855.9,286047002.2,N
1659782875.8,286047000.1,N
1659782895.6,286047000.5,N
1659782915.4,286047000.0,N
1659782935.3,286047000.1,N
1659782955.1,286047000.0,N
1659782975.9,286047000.5,N
1659782995.7,286047000.2,N
1659783015.5,286047000.4,N
1659783035.4,286047002.4,N
1659783055.2,286046999.7,N
1659783075.0,286047000.4,N
1659783076.0,286047000.4,N
1659783095.8,286047000.9,N
1659783115.6,286047000.0,N
1659783135.5,286047000.9,N
1659783155.3,286047000.0,N
1659783175.1,286046999.8,N
1659783195.9,286047000.2,N
1659783215.7,286047000.4,N
1659783235.5,286047000.2,N
1659783255.4,286047000.5,N
1659783275.2,286046999.9,N
1659783295.1,286047000.3,N
1659783296.0,286047000.3,N
1659783315.8,286046999.7,N
1659783335.6,286047002.0,N
1659783355.5,286047000.1,N
1659783375.3,286047000.0,N
1659783395.1,286046999.8,N
1659783415.9,286046999.8,N
1659783435.7,286047000.4,N
1659783455.6,286047002.2,Y
1659783475.4,286046999.8,P
1659783495.2,286047000.3,N
1659783515.1,286046999.8,N
1659783516.0,286046999.8,N
1659783535.8,286047000.0,N
1659783555.7,286047002.8,Y
1659783575.5,286047002.3,P
1659783595.3,286046999.8,N
