1536922800.21,31801,21.44,74366.5,18.17,5.51,0.17,0,*7E
1536922801.44,31802,21.44,74366.0,18.17,5.77,0.21,0,*7C
1536922802.62,31803,21.44,74366.0,18.13,5.71,-0.19,0,*59
1536922803.81,31804,21.44,74366.8,18.13,6.11,0.05,0,*4B
1536922805.0,31805,21.44,74366.8,18.11,6.07,0.01,0,*4B
1536922806.24,31806,21.44,74366.3,18.09,5.85,-0.27,0,*51
1536922807.43,31807,21.38,74364.5,18.05,6.21,0.05,0,*4C
1536922808.61,31808,21.44,74366.8,18.05,5.71,-0.53,0,*5B
1536922809.83,31809,21.44,74366.8,18.05,5.81,-0.41,0,*56
1536922811.01,31810,21.44,74368.5,18.03,5.95,-0.07,0,*6F
1536922812.23,31811,21.44,74366.8,18.01,6.07,0.13,0,*7C
1536922813.47,31812,21.44,74368.0,18.01,5.73,-0.15,0,*54
1536922814.68,31813,21.44,74366.3,17.97,6.21,0.43,0,*7F
1536922815.91,31814,21.44,74364.5,17.95,7.27,1.85,0,*46
1536922817.12,31815,21.44,74368.5,17.95,7.59,2.43,0,*47
1536922818.32,31816,21.44,74366.0,17.91,7.33,2.47,0,*48
1536922819.53,31817,21.44,74366.5,17.95,8.23,3.75,0,*43
1536922820.76,31818,21.44,74366.8,17.91,8.33,4.31,0,*4E
1536922822.0,31819,21.44,74366.8,17.95,8.33,4.75,0,*4B
1536922823.23,31820,21.44,74366.8,17.91,8.59,5.93,0,*40
1536922824.46,31821,21.44,74370.0,17.89,9.75,7.19,0,*47
1536922825.69,31822,21.44,74364.5,17.89,9.43,6.87,0,*47
1536922826.89,31823,21.44,74368.3,17.91,9.77,7.41,0,*43
1536922828.1,31824,21.38,74366.3,17.91,9.77,7.51,0,*45
1536922829.27,31825,21.44,74364.5,17.91,9.63,7.55,0,*45
1536922830.52,31826,21.44,74368.3,17.89,9.15,7.19,0,*46
1536922831.76,31827,21.44,74370.3,17.89,9.47,7.69,0,*47
1536922832.97,31828,21.44,74368.5,17.87,10.75,9.21,0,*7D
1536922834.2,31829,21.44,74364.5,17.89,10.89,9.35,0,*74
1536922835.43,31830,21.44,74368.5,17.89,10.57,9.33,0,*79
1536922836.64,31831,21.44,74366.8,17.89,10.69,9.43,0,*72
1536922837.86,31832,21.44,74370.0,17.89,10.69,9.43,0,*71
1536922839.06,31833,21.44,74370.5,17.89,10.85,9.63,0,*70
1536922840.24,31834,21.44,74366.3,17.91,10.89,9.75,0,*75
1536922841.44,31835,21.44,74370.3,17.91,11.21,10.09,0,*44
1536922842.65,31836,21.44,74368.0,17.95,11.03,9.95,0,*7E
1536922843.88,31837,21.44,74366.3,17.95,11.17,10.23,0,*4F
1536922845.08,31838,21.44,74364.3,17.95,11.13,10.13,0,*47
1536922846.32,31839,21.44,74366.0,17.95,11.13,10.23,0,*45
1536922847.53,31840,21.44,74368.3,17.99,11.51,10.57,0,*42
1536922848.72,31841,21.44,74368.3,17.99,11.17,10.33,0,*43
1536922849.91,31842,21.44,74364.8,17.99,11.21,10.43,0,*42
1536922851.16,31843,21.44,74366.3,17.99,11.07,10.19,0,*48
1536922852.38,31844,21.44,74368.3,18.01,11.17,10.09,0,*41
1536922853.63,31845,21.44,74368.3,18.01,11.27,10.09,0,*43
1536922854.87,31846,21.44,74364.5,18.03,11.23,9.89,0,*76
1536922856.14,31847,21.44,74366.0,18.07,11.23,9.81,0,*7B
1536922857.4,31848,21.44,74366.8,18.07,11.47,9.81,0,*76
1536922858.67,31849,21.44,74364.5,18.07,11.37,9.39,0,*73
1536922859.89,31850,21.44,74370.3,18.11,11.13,9.21,0,*73
1536922861.13,31851,21.44,74366.3,18.11,10.83,8.79,0,*76
1536922862.34,31852,21.44,74368.3,18.13,10.13,7.87,0,*70
1536922863.57,31853,21.44,74364.3,18.13,10.05,7.77,0,*79
1536922864.81,31854,21.44,74368.5,18.17,10.31,7.91,0,*75
1536922866.05,31855,21.44,74368.5,18.19,10.55,8.13,0,*7D
1536922867.29,31856,21.44,74370.0,18.23,10.85,8.37,0,*7C
1536922868.5,31857,21.44,74366.8,18.25,10.89,8.41,0,*76
1536922869.76,31858,21.44,74366.3,18.27,9.49,6.87,0,*4B
1536922870.96,31859,21.44,74366.5,18.33,8.89,6.11,0,*4D
1536922872.18,31860,21.44,74366.5,18.33,8.55,5.63,0,*40
1536922873.4,31861,21.44,74362.5,18.33,8.27,5.01,0,*40
1536922874.63,31862,21.44,74364.8,18.35,7.69,3.93,0,*4D
1536922875.86,31863,21.44,74364.0,18.37,7.19,3.25,0,*44
1536922877.11,31864,21.44,74370.8,18.35,7.23,3.23,0,*4E
1536922878.34,31865,21.44,74366.5,18.35,7.79,3.79,0,*4F
1536922879.58,31866,21.44,74368.3,18.35,7.59,3.45,0,*41
1536922880.83,31867,21.44,74366.5,18.35,7.47,3.07,0,*49
1536922882.09,31868,21.44,74368.5,18.35,7.23,2.85,0,*4F
1536922883.34,31869,21.44,74364.3,18.35,7.15,2.81,0,*4F
1536922884.57,31870,21.44,74364.8,18.35,6.93,2.69,0,*4E
1536922885.81,31871,21.44,74364.0,18.35,6.25,2.21,0,*4E
1536922886.99,31872,21.44,74366.8,18.33,6.33,2.35,0,*49
1536922888.23,31873,21.44,74368.3,18.31,5.51,1.59,0,*44
1536922889.45,31874,21.44,74370.3,18.29,6.03,2.43,0,*46
1536922890.71,31875,21.44,74368.8,18.27,6.17,3.15,0,*4E
1536922891.95,31876,21.44,74366.5,18.29,6.39,3.45,0,*4A
1536922893.18,31877,21.44,74366.3,18.29,6.65,3.97,0,*4D
1536922894.42,31878,21.44,74366.8,18.27,7.05,4.63,0,*47
1536922895.63,31879,21.44,74366.5,18.27,7.55,5.33,0,*47
1536922896.84,31880,21.44,74370.5,18.27,7.97,5.95,0,*43
1536922898.09,31881,21.44,74364.5,18.27,8.41,6.61,0,*4E
1536922899.29,31882,21.44,74366.0,18.27,8.61,6.93,0,*42
1536922900.52,31883,21.44,74366.0,18.23,8.65,7.23,0,*49
1536922901.76,31884,21.44,74368.5,18.23,9.03,7.69,0,*41
1536922902.99,31885,21.44,74366.8,18.25,9.15,7.91,0,*46
1536922904.21,31886,21.44,74364.0,18.23,9.47,8.27,0,*46
1536922905.41,31887,21.44,74364.0,18.23,9.67,8.65,0,*43
1536922906.67,31888,21.44,74370.0,18.23,10.23,9.35,0,*70
1536922907.9,31889,21.44,74370.0,18.23,10.43,9.57,0,*73
1536922909.12,31890,21.44,74364.3,18.25,10.31,9.63,0,*7F
1536922910.33,31891,21.44,74366.0,18.25,10.57,9.95,0,*77
1536922911.59,31892,21.44,74364.8,18.23,10.23,9.49,0,*70
1536922912.83,31893,21.44,74364.3,18.23,10.17,9.61,0,*7C
1536922914.06,31894,21.44,74366.0,18.23,10.37,9.71,0,*78
1536922915.31,31895,21.44,74364.3,18.23,10.09,9.49,0,*7F
1536922916.52,31896,21.44,74364.0,18.19,9.95,9.43,0,*42
1536922917.74,31897,21.44,74366.5,18.21,10.61,10.13,0,*46
1536922919.01,31898,21.44,74364.8,18.19,10.99,10.61,0,*40
1536922920.25,31899,21.44,74364.3,18.19,11.31,10.89,0,*44
1536922921.5,31900,21.44,74364.8,18.21,11.37,10.99,0,*49
1536922922.7,31901,21.44,74364.3,18.21,11.09,10.89,0,*44
1536922923.97,31902,21.44,74366.3,18.23,11.23,11.03,0,*4E
1536922925.22,31903,21.44,74364.8,18.23,11.55,11.33,0,*4D
1536922926.49,31904,21.44,74366.5,18.23,11.45,11.31,0,*49
1536922927.76,31905,21.44,74366.5,18.23,10.79,10.75,0,*47
1536922929.02,31906,21.44,74364.0,18.25,11.37,11.37,0,*4E
1536922930.27,31907,21.44,74368.3,18.25,11.07,10.95,0,*45
1536922931.49,31908,21.44,74364.3,18.29,10.41,10.33,0,*49
1536922932.72,31909,21.44,74368.3,18.27,9.67,9.57,0,*40
1536922933.95,31910,21.44,74366.3,18.27,9.63,9.49,0,*43
1536922935.19,31911,21.44,74368.3,18.27,8.89,8.87,0,*44
1536922936.38,31912,21.44,74366.0,18.25,8.83,8.61,0,*47
1536922937.62,31913,21.44,74364.5,18.25,8.71,8.59,0,*40
1536922938.83,31914,21.44,74364.5,18.25,8.05,7.73,0,*43
1536922940.04,31915,21.44,74366.8,18.25,6.83,6.35,0,*41
1536922941.3,31916,21.44,74364.8,18.23,6.53,5.89,0,*4D
1536922942.53,31917,21.44,74368.0,18.23,5.99,5.27,0,*4D
1536922943.72,31918,21.44,74364.8,18.25,5.33,4.15,0,*44
1536922944.95,31919,21.44,74366.3,18.25,4.75,3.23,0,*44
1536922946.14,31920,21.44,74366.3,18.25,5.07,3.29,0,*40
1536922947.36,31921,21.44,74366.0,18.25,5.77,3.67,0,*4C
1536922948.58,31922,21.44,74364.0,18.25,5.23,3.11,0,*4F
1536922949.81,31923,21.44,74366.5,18.27,5.49,3.33,0,*40
1536922951.07,31924,21.44,74366.5,18.27,4.63,2.51,0,*4B
1536922952.32,31925,21.44,74362.0,18.27,3.97,2.01,0,*43
1536922953.55,31926,21.44,74366.3,18.27,2.99,0.87,0,*73
1536922954.78,31927,21.44,74366.3,18.29,2.05,0.37,0,*72
1536922956.03,31928,21.44,74364.0,18.27,1.67,0.21,0,*73
1536922957.26,31929,21.44,74364.8,18.25,1.89,0.79,0,*7D
1536922958.5,31930,21.44,74366.0,18.23,2.21,1.59,0,*41
1536922959.71,31931,21.5,74368.0,18.23,4.19,3.25,0,*44
1536922960.92,31932,21.44,74364.0,18.21,5.59,4.97,0,*4E
1536922962.16,31933,21.44,74366.0,18.19,5.71,5.05,0,*44
1536922963.34,31934,21.44,74364.8,18.13,5.71,5.41,0,*49
1536922964.61,31935,21.44,74362.8,18.11,6.65,6.47,0,*49
1536922965.79,31936,21.44,74362.3,18.09,7.45,7.05,0,*47
1536922967.03,31937,21.5,74364.5,18.07,6.91,6.03,0,*47
1536922968.26,31938,21.44,74364.5,18.05,7.15,6.13,0,*46
1536922969.46,31939,21.44,74364.5,18.03,7.59,6.65,0,*48
1536922970.66,31940,21.44,74362.0,18.03,8.45,7.65,0,*45
1536922971.87,31941,21.44,74364.5,18.05,8.71,7.97,0,*48
1536922973.07,31942,21.44,74364.0,18.03,8.69,7.65,0,*49
1536922974.32,31943,21.5,74364.5,18.01,8.89,7.65,0,*44
1536922975.55,31944,21.5,74366.0,18.03,8.93,7.23,0,*48
1536922976.78,31945,21.44,74364.5,18.03,8.89,6.91,0,*4A
1536922978.03,31946,21.44,74360.5,18.01,8.33,6.43,0,*45
1536922979.27,31947,21.5,74366.0,18.01,8.87,7.23,0,*4C
1536922980.49,31948,21.5,74364.8,18.01,8.97,7.33,0,*43
1536922981.69,31949,21.44,74362.3,17.99,8.89,7.41,0,*46
1536922982.91,31950,21.5,74362.5,17.97,8.29,7.05,0,*4A
1536922984.09,31951,21.5,74362.8,17.95,8.61,7.37,0,*44
1536922985.32,31952,21.5,74364.0,17.95,9.11,8.13,0,*48
1536922986.5,31953,21.5,74364.3,17.91,9.21,8.45,0,*4D
1536922987.71,31954,21.5,74362.8,17.91,9.89,9.21,0,*4B
1536922988.9,31955,21.44,74360.5,17.91,9.75,9.15,0,*4E
1536922990.1,31956,21.44,74360.5,17.91,9.63,9.15,0,*4A
1536922991.3,31957,21.44,74360.3,17.89,9.91,9.67,0,*4A
1536922992.52,31958,21.44,74362.5,17.87,10.09,9.89,0,*72
1536922993.73,31959,21.5,74362.8,17.87,9.85,9.71,0,*48
1536922994.94,31960,21.5,74362.8,17.85,9.99,9.95,0,*47
1536922996.14,31961,21.5,74364.0,17.83,9.91,9.85,0,*49
1536922997.4,31962,21.44,74358.3,17.85,10.41,10.41,0,*49
1536922998.58,31963,21.44,74360.0,17.83,10.43,10.43,0,*4E
1536922999.81,31964,21.5,74362.0,17.83,11.13,11.27,0,*4E
1536923001.05,31965,21.5,74362.8,17.85,11.07,11.17,0,*4F
1536923002.31,31966,21.5,74364.3,17.85,10.37,10.37,0,*4D
1536923003.52,31967,21.5,74364.0,17.83,10.79,10.89,0,*45
1536923004.71,31968,21.5,74362.3,17.83,10.03,10.05,0,*43
1536923005.93,31969,21.5,74362.5,17.81,10.03,10.09,0,*4C
1536923007.15,31970,21.44,74360.5,17.79,10.41,10.51,0,*48
1536923008.37,31971,21.5,74362.8,17.79,11.03,11.09,0,*42
1536923009.62,31972,21.5,74362.5,17.81,11.07,11.13,0,*49
1536923010.86,31973,21.5,74362.0,17.81,11.07,11.09,0,*43
1536923012.09,31974,21.5,74362.8,17.79,11.21,11.31,0,*4C
1536923013.3,31975,21.5,74362.0,17.79,11.17,11.31,0,*48
1536923014.58,31976,21.5,74362.5,17.81,11.31,11.45,0,*4B
1536923015.85,31977,21.44,74358.5,17.81,11.61,11.75,0,*4C
1536923017.13,31978,21.5,74360.0,17.81,11.33,11.45,0,*47
1536923018.37,31979,21.5,74360.3,17.81,11.61,11.65,0,*43
1536923019.62,31980,21.5,74362.0,17.81,11.31,11.55,0,*43
1536923020.86,31981,21.5,74364.3,17.81,11.89,12.05,0,*47
1536923022.1,31982,21.5,74362.3,17.83,11.45,11.67,0,*41
1536923023.34,31983,21.5,74364.3,17.85,12.03,12.13,0,*47
1536923024.57,31984,21.5,74362.8,17.83,12.13,12.33,0,*45
1536923025.78,31985,21.5,74362.3,17.83,11.79,11.93,0,*42
1536923027.01,31986,21.5,74360.5,17.85,12.27,12.43,0,*41
1536923028.23,31987,21.5,74360.5,17.89,12.51,12.81,0,*43
1536923029.47,31988,21.5,74360.0,17.89,12.71,12.81,0,*4E
1536923030.69,31989,21.5,74366.3,17.89,12.27,12.39,0,*4F
1536923031.93,31990,21.5,74362.3,17.91,12.63,13.01,0,*44
1536923033.17,31991,21.5,74366.0,17.95,13.17,13.39,0,*48
1536923034.42,31992,21.5,74366.3,17.99,13.69,13.99,0,*44
1536923035.63,31993,21.5,74362.3,18.03,13.61,13.89,0,*40
1536923036.9,31994,21.5,74364.0,18.07,12.87,13.17,0,*4D
1536923038.13,31995,21.5,74368.0,18.07,11.99,12.23,0,*46
1536923039.35,31996,21.5,74366.5,18.07,11.81,12.03,0,*4E
1536923040.6,31997,21.5,74364.5,18.11,12.61,13.05,0,*42
1536923041.83,31998,21.5,74366.0,18.13,13.25,13.69,0,*44
1536923043.05,31999,21.5,74364.0,18.17,12.77,13.17,0,*4E
1536923044.32,32000,21.5,74366.3,18.23,12.91,13.55,0,*4D
1536923045.54,32001,21.5,74368.0,18.23,13.59,14.51,0,*4A
1536923046.76,32002,21.5,74366.0,18.29,14.25,15.31,0,*48
1536923048.03,32003,21.5,74364.0,18.37,13.95,14.91,0,*41
1536923049.27,32004,21.5,74368.5,18.43,13.69,14.55,0,*4E
1536923050.54,32005,21.5,74364.5,18.49,12.71,13.55,0,*4A
1536923051.78,32006,21.5,74366.5,18.53,12.03,12.67,0,*47
1536923053.02,32007,21.5,74364.5,18.59,11.71,12.29,0,*40
1536923054.23,32008,21.5,74364.8,18.59,11.95,12.51,0,*4A
1536923055.45,32009,21.5,74364.5,18.65,11.89,12.23,0,*4C
1536923056.64,32010,21.5,74366.5,18.67,11.89,12.27,0,*42
1536923057.85,32011,21.5,74364.0,18.69,11.81,12.05,0,*45
1536923059.06,32012,21.5,74366.5,18.73,11.55,11.55,0,*42
1536923060.31,32013,21.5,74366.8,18.73,11.23,10.79,0,*4D
1536923061.56,32014,21.5,74364.8,18.75,10.79,10.33,0,*4C
1536923062.82,32015,21.5,74364.0,18.79,10.19,9.85,0,*72
1536923064.05,32016,21.5,74368.5,18.81,10.71,10.55,0,*4D
1536923065.25,32017,21.5,74366.8,18.85,11.13,11.21,0,*4F
1536923066.49,32018,21.5,74364.3,18.87,10.51,10.61,0,*40
1536923067.72,32019,21.5,74368.5,18.91,10.33,10.33,0,*45
1536923068.98,32020,21.5,74366.0,18.95,9.81,9.85,0,*4F
1536923070.24,32021,21.5,74366.8,18.95,9.53,9.61,0,*4B
1536923071.47,32022,21.5,74368.0,18.95,9.15,9.03,0,*4E
1536923072.67,32023,21.5,74368.5,18.97,8.05,7.91,0,*48
1536923073.9,32024,21.5,74364.0,18.95,7.23,6.83,0,*44
1536923075.11,32025,21.5,74368.0,18.93,6.79,6.43,0,*41
1536923076.32,32026,21.5,74366.8,18.89,7.23,7.05,0,*44
1536923077.52,32027,21.5,74366.5,18.89,8.01,7.47,0,*4C
1536923078.74,32028,21.5,74366.3,18.89,8.27,7.69,0,*4B
1536923079.97,32029,21.5,74364.8,18.89,7.91,7.27,0,*42
1536923081.18,32030,21.5,74366.0,18.85,8.45,7.65,0,*46
1536923082.4,32031,21.5,74362.5,18.85,9.11,8.45,0,*4A
1536923083.63,32032,21.5,74366.3,18.85,9.61,8.93,0,*45
1536923084.85,32033,21.5,74366.3,18.85,10.57,10.03,0,*49
1536923086.08,32034,21.5,74366.0,18.87,10.93,10.47,0,*44
1536923087.33,32035,21.5,74368.0,18.87,11.13,10.61,0,*48
1536923088.57,32036,21.5,74370.0,18.87,11.67,11.17,0,*48
1536923089.85,32037,21.5,74364.3,18.91,11.57,10.99,0,*4A
1536923091.1,32038,21.5,74366.0,18.95,12.03,11.37,0,*46
1536923092.34,32039,21.5,74368.0,18.95,11.17,10.61,0,*43
1536923093.59,32040,21.5,74364.3,18.95,11.07,10.47,0,*48
1536923094.81,32041,21.5,74368.5,18.93,11.23,10.69,0,*45
1536923096.05,32042,21.5,74364.0,18.95,11.27,10.89,0,*4A
1536923097.27,32043,21.5,74364.3,18.97,11.67,11.13,0,*4F
1536923098.52,32044,21.5,74368.8,18.97,11.71,11.27,0,*48
1536923099.73,32045,21.5,74364.0,18.99,12.81,12.23,0,*4C
1536923100.97,32046,21.5,74364.3,19.03,12.37,11.75,0,*40
1536923102.22,32047,21.5,74364.8,19.09,12.17,11.47,0,*48
1536923103.46,32048,21.5,74366.8,19.09,12.17,11.47,0,*47
1536923104.7,32049,21.5,74366.3,19.13,12.71,11.99,0,*4E
1536923105.92,32050,21.5,74366.5,19.15,12.51,11.79,0,*4C
1536923107.17,32051,21.5,74370.8,19.19,11.41,10.75,0,*4E
1536923108.4,32052,21.5,74366.3,19.21,10.57,10.09,0,*4B
1536923109.63,32053,21.5,74366.5,19.21,9.81,9.21,0,*4B
1536923110.85,32054,21.5,74364.8,19.23,10.13,9.53,0,*78
1536923112.09,32055,21.5,74368.5,19.25,10.71,10.13,0,*47
1536923113.29,32056,21.5,74366.5,19.31,11.09,10.51,0,*49
1536923114.53,32057,21.5,74366.3,19.35,10.89,10.27,0,*44
1536923115.71,32058,21.5,74366.3,19.37,9.75,9.29,0,*44
1536923116.94,32059,21.5,74366.3,19.39,8.47,8.19,0,*49
1536923118.2,32060,21.5,74366.8,19.39,8.47,8.51,0,*4F
1536923119.46,32061,21.5,74366.3,19.39,8.47,8.47,0,*49
1536923120.64,32062,21.5,74366.0,19.41,8.01,7.97,0,*45
1536923121.86,32063,21.5,74364.3,19.37,9.07,9.19,0,*4A
1536923123.05,32064,21.5,74366.3,19.41,9.07,9.29,0,*4F
1536923124.23,32065,21.5,74366.3,19.41,9.07,9.33,0,*45
1536923125.42,32066,21.5,74368.3,19.41,9.21,9.75,0,*40
1536923126.67,32067,21.5,74364.0,19.43,8.71,9.39,0,*4F
1536923127.89,32068,21.5,74364.3,19.41,8.89,9.43,0,*48
1536923129.1,32069,21.5,74364.5,19.41,8.41,8.87,0,*44
1536923130.33,32070,21.5,74368.5,19.39,8.09,8.75,0,*42
1536923131.6,32071,21.5,74366.8,19.39,8.41,8.93,0,*47
1536923132.83,32072,21.5,74366.3,19.37,8.29,8.75,0,*4C
1536923134.06,32073,21.5,74364.3,19.33,7.65,7.91,0,*4B
1536923135.27,32074,21.5,74366.8,19.27,8.55,8.83,0,*49
1536923136.47,32075,21.5,74368.3,19.27,8.71,8.87,0,*4A
1536923137.64,32076,21.5,74366.0,19.27,7.09,6.79,0,*46
1536923138.83,32077,21.5,74366.5,19.19,5.99,5.59,0,*40
1536923140.07,32078,21.5,74366.5,19.13,5.73,5.23,0,*4C
1536923141.26,32079,21.56,74368.3,19.07,5.67,5.07,0,*4B
1536923142.51,32080,21.5,74366.5,19.01,5.77,5.27,0,*48
1536923143.73,32081,21.5,74366.8,18.97,6.65,6.25,0,*46
1536923144.96,32082,21.5,74368.0,18.93,6.87,6.43,0,*4D
1536923146.14,32083,21.56,74368.3,18.89,7.37,7.05,0,*4E
1536923147.35,32084,21.5,74364.8,18.89,8.27,7.91,0,*4A
1536923148.58,32085,21.5,74364.3,18.85,7.69,7.65,0,*49
1536923149.79,32086,21.5,74366.8,18.85,7.01,7.19,0,*4F
1536923151.03,32087,21.5,74364.3,18.85,6.43,6.43,0,*47
1536923152.27,32088,21.5,74366.8,18.81,5.73,5.81,0,*41
1536923153.49,32089,21.5,74364.3,18.81,5.01,5.11,0,*4C
1536923154.7,32090,21.5,74366.0,18.79,4.15,4.41,0,*43
1536923155.88,32091,21.56,74368.8,18.77,3.55,3.81,0,*44
1536923157.12,32092,21.5,74364.5,18.75,1.83,2.43,0,*43
1536923158.38,32093,21.5,74366.8,18.71,1.25,1.97,0,*40
1536923159.63,32094,21.5,74366.5,18.71,0.87,1.55,0,*70
1536923160.85,32095,21.5,74364.3,18.67,0.95,1.29,0,*7E
1536923162.04,32096,21.5,74366.5,18.67,0.71,1.05,0,*79
1536923163.28,32097,21.5,74364.3,18.65,0.29,0.67,0,*42
1536923164.47,32098,21.5,74366.0,18.63,0.41,1.05,0,*70
1536923165.73,32099,21.56,74366.0,18.57,0.55,1.21,0,*75
1536923166.99,32100,21.56,74366.0,18.57,1.29,1.89,0,*4C
1536923168.21,32101,21.5,74364.5,18.55,2.25,2.47,0,*41
1536923169.44,32102,21.56,74366.5,18.53,2.91,3.03,0,*4A
1536923170.71,32103,21.5,74364.0,18.53,3.15,3.15,0,*41
1536923171.93,32104,21.56,74366.0,18.53,2.61,2.69,0,*4E
1536923173.13,32105,21.56,74364.3,18.51,2.55,2.27,0,*40
1536923174.36,32106,21.56,74364.5,18.49,2.65,2.01,0,*4D
1536923175.59,32107,21.56,74366.8,18.51,2.39,1.97,0,*40
1536923176.85,32108,21.56,74368.0,18.49,1.21,1.17,0,*44
1536923178.1,32109,21.56,74366.5,18.45,1.85,1.97,0,*4F
1536923179.36,32110,21.5,74362.0,18.45,2.09,1.85,0,*43
1536923180.63,32111,21.56,74364.0,18.41,3.07,3.15,0,*42
1536923181.85,32112,21.56,74364.8,18.41,3.97,4.11,0,*4B
1536923183.06,32113,21.56,74366.0,18.41,4.53,4.81,0,*4C
1536923184.32,32114,21.56,74366.0,18.35,4.63,4.97,0,*4C
1536923185.56,32115,21.56,74364.8,18.35,4.93,5.19,0,*45
1536923186.76,32116,21.56,74366.5,18.35,5.07,5.67,0,*43
1536923188.02,32117,21.56,74364.5,18.35,4.63,5.55,0,*40
1536923189.21,32118,21.56,74364.0,18.33,4.19,5.19,0,*4C
1536923190.42,32119,21.56,74366.5,18.33,3.71,5.15,0,*48
1536923191.65,32120,21.56,74364.8,18.31,2.65,3.75,0,*44
1536923192.88,32121,21.5,74364.3,18.27,2.27,3.23,0,*47
1536923194.11,32122,21.56,74364.3,18.27,3.55,3.97,0,*4F
1536923195.36,32123,21.56,74366.5,18.23,2.69,2.81,0,*42
1536923196.63,32124,21.56,74364.8,18.19,3.23,3.45,0,*4A
1536923197.89,32125,21.5,74362.5,18.19,2.55,2.77,0,*4B
1536923199.13,32126,21.5,74364.0,18.13,2.43,2.43,0,*42
1536923200.34,32127,21.56,74364.0,18.13,1.41,1.37,0,*42
1536923201.56,32128,21.56,74362.8,18.09,0.51,0.47,0,*40
1536923202.81,32129,21.56,74366.5,18.07,0.55,0.67,0,*49
1536923204.03,32130,21.56,74364.8,18.05,0.33,0.59,0,*4E
1536923205.21,32131,21.56,74360.8,18.05,-0.07,0.05,0,*6C
1536923206.42,32132,21.56,74366.0,18.01,-0.77,-0.33,0,*44
1536923207.68,32133,21.56,74364.3,18.01,-1.35,-1.09,0,*4A
1536923208.86,32134,21.56,74362.3,17.91,-1.75,-1.25,0,*41
1536923210.04,32135,21.56,74362.5,17.91,-1.51,-0.77,0,*70
1536923211.26,32136,21.56,74360.3,17.91,-1.83,-1.33,0,*4D
1536923212.48,32137,21.56,74364.5,17.87,-2.31,-1.35,0,*47
1536923213.68,32138,21.56,74362.3,17.87,-1.17,-0.15,0,*7C
1536923214.91,32139,21.56,74360.8,17.83,-1.91,-0.93,0,*79
1536923216.11,32140,21.56,74362.3,17.83,-1.91,0.01,0,*61
1536923217.36,32141,21.56,74366.3,17.81,-1.13,0.41,0,*5C
1536923218.57,32142,21.56,74360.8,17.79,-0.53,0.87,0,*67
1536923219.77,32143,21.56,74360.3,17.79,-0.65,0.13,0,*6E
1536923220.98,32144,21.56,74364.0,17.79,-0.41,0.87,0,*62
1536923222.17,32145,21.56,74366.0,17.75,1.05,1.75,0,*4F
1536923223.41,32146,21.56,74360.5,17.69,1.21,1.21,0,*46
1536923224.64,32147,21.56,74360.8,17.69,1.63,1.13,0,*40
1536923225.87,32148,21.56,74364.8,17.69,2.25,1.37,0,*48
1536923227.09,32149,21.56,74364.0,17.67,2.51,0.97,0,*7F
1536923228.3,32150,21.56,74360.8,17.65,-0.03,-1.39,0,*45
1536923229.51,32151,21.56,74362.8,17.65,-0.15,-0.97,0,*46
1536923230.72,32152,21.56,74362.3,17.65,0.71,0.95,0,*45
1536923231.94,32153,21.56,74366.5,17.61,2.65,2.59,0,*45
1536923233.14,32154,21.56,74360.0,17.61,2.95,2.55,0,*41
1536923234.4,32155,21.56,74362.8,17.59,3.49,2.73,0,*4F
1536923235.6,32156,21.56,74364.8,17.57,4.19,3.37,0,*41
1536923236.86,32157,21.56,74364.5,17.55,3.33,2.13,0,*4A
1536923238.09,32158,21.56,74364.0,17.53,3.37,1.93,0,*4C
1536923239.31,32159,21.56,74360.0,17.51,1.63,0.05,0,*42
1536923240.52,32160,21.56,74364.5,17.49,0.83,-0.33,0,*66
1536923241.76,32161,21.56,74366.3,17.43,0.63,0.13,0,*4C
1536923243.0,32162,21.56,74364.5,17.39,0.59,0.41,0,*4C
1536923244.24,32163,21.56,74364.5,17.35,0.83,0.67,0,*42
1536923245.5,32164,21.56,74366.0,17.31,0.87,1.37,0,*71
1536923246.76,32165,21.56,74360.5,17.31,2.05,3.23,0,*4F
1536923247.99,32166,21.56,74364.0,17.27,1.63,3.25,0,*4E
1536923249.23,32167,21.56,74360.5,17.23,0.33,2.01,0,*78
1536923250.46,32168,21.56,74366.5,17.21,0.91,2.73,0,*78
1536923251.67,32169,21.56,74360.0,17.17,2.27,2.39,0,*4D
1536923252.84,32170,21.56,74362.8,17.17,-0.77,-0.29,0,*41
1536923254.05,32171,21.56,74362.5,17.13,-0.11,0.55,0,*62
1536923255.24,32172,21.56,74366.5,17.13,-1.67,-0.53,0,*7A
1536923256.51,32173,21.56,74364.0,17.11,-2.11,-1.01,0,*4D
1536923257.75,32174,21.56,74362.3,17.05,-2.15,-1.05,0,*4F
1536923259.01,32175,21.56,74362.0,17.05,-2.07,-0.93,0,*73
1536923260.22,32176,21.56,74364.8,17.01,-1.55,-0.45,0,*7B
1536923261.42,32177,21.56,74364.5,16.99,0.97,2.05,0,*73
1536923262.67,32178,21.56,74366.0,16.97,1.21,2.61,0,*4C
1536923263.88,32179,21.56,74366.0,16.95,2.51,3.63,0,*48
1536923265.11,32180,21.56,74366.8,16.95,0.87,2.85,0,*7E
1536923266.31,32181,21.56,74362.3,16.91,1.41,2.47,0,*4E
1536923267.54,32182,21.56,74364.8,16.91,-0.93,0.17,0,*69
1536923268.76,32183,21.56,74366.5,16.87,-1.01,-0.11,0,*7E
1536923269.97,32184,21.56,74362.3,16.87,-1.29,0.25,0,*59
1536923271.18,32185,21.56,74362.8,16.83,-0.03,1.29,0,*68
1536923272.38,32186,21.56,74364.0,16.83,-0.57,0.95,0,*6C
1536923273.64,32187,21.56,74366.3,16.81,1.37,2.55,0,*4B
1536923274.89,32188,21.56,74360.8,16.75,0.59,1.51,0,*71
1536923276.11,32189,21.56,74362.8,16.73,-1.39,-0.37,0,*70
1536923277.35,32190,21.56,74366.5,16.69,-1.43,0.87,0,*58
1536923278.61,32191,21.56,74362.8,16.67,-2.07,0.47,0,*58
1536923279.81,32192,21.56,74362.8,16.65,0.59,3.25,0,*7A
1536923281.02,32193,21.56,74364.8,16.61,1.41,2.59,0,*4D
1536923282.25,32194,21.56,74364.8,16.61,2.13,3.33,0,*43
1536923283.51,32195,21.56,74364.8,16.55,1.55,1.55,0,*46
1536923284.74,32196,21.56,74360.8,16.55,-0.03,1.17,0,*6C
1536923285.97,32197,21.56,74366.3,16.55,0.97,3.37,0,*7D
1536923287.2,32198,21.56,74366.0,16.53,2.01,3.67,0,*4C
1536923288.47,32199,21.56,74362.0,16.51,3.03,3.75,0,*4F
1536923289.71,32200,21.56,74362.0,16.47,4.23,4.01,0,*4A
1536923290.94,32201,21.56,74364.3,16.47,3.63,3.75,0,*4C
1536923292.13,32202,21.56,74362.0,16.43,4.27,4.45,0,*48
1536923293.35,32203,21.56,74360.5,16.43,5.19,4.79,0,*4A
1536923294.57,32204,21.56,74362.8,16.43,4.53,3.41,0,*4E
1536923295.78,32205,21.56,74364.5,16.39,4.19,3.15,0,*4D
1536923296.99,32206,21.56,74366.5,16.39,3.25,2.69,0,*4C
1536923298.25,32207,21.56,74364.0,16.37,2.55,2.89,0,*4B
1536923299.51,32208,21.56,74364.8,16.33,2.73,3.71,0,*42
1536923300.76,32209,21.56,74364.5,16.37,3.53,4.59,0,*49
1536923302.0,32210,21.56,74368.0,16.37,4.01,4.89,0,*4C
1536923303.18,32211,21.56,74364.0,16.31,4.81,5.33,0,*43
1536923304.45,32212,21.56,74366.0,16.29,5.05,4.93,0,*4F
1536923305.63,32213,21.56,74364.0,16.27,5.29,4.81,0,*4D
1536923306.88,32214,21.56,74364.5,16.23,5.93,5.27,0,*42
1536923308.12,32215,21.56,74364.8,16.21,6.03,4.97,0,*41
1536923309.36,32216,21.56,74364.3,16.21,5.77,5.07,0,*4A
1536923310.54,32217,21.56,74360.3,16.19,4.89,4.19,0,*4E
1536923311.73,32218,21.56,74366.0,16.19,4.89,4.27,0,*4C
1536923312.95,32219,21.56,74362.8,16.15,4.79,4.33,0,*4B
1536923314.14,32220,21.56,74362.8,16.15,5.37,5.11,0,*4B
1536923315.35,32221,21.56,74364.8,16.13,5.33,5.07,0,*4F
1536923316.59,32222,21.56,74366.8,16.13,4.97,4.27,0,*40
1536923317.79,32223,21.56,74366.3,16.11,5.41,4.05,0,*49
1536923319.0,32224,21.56,74366.8,16.07,5.27,3.53,0,*4D
1536923320.23,32225,21.56,74366.0,16.05,5.15,2.59,0,*44
1536923321.45,32226,21.56,74364.0,16.05,4.45,2.09,0,*46