#timestamp,LO_Frequency,Hit,StdDev 
1507885215.7,286046997.7,Y
1507885235.5,286046996.6,P
1507885255.4,286046996.7,N
1507885275.2,286046997.7,N
1507885295.0,286046997.6,N
1507885295.9,286046997.6,N
1507885315.8,286046997.4,Y
1507885335.6,286046998.7,P
1507885355.5,286046999.6,N
1507885375.3,286047001.2,N
1507885395.1,286046998.3,N
1507885415.9,286046999.1,N
1507885435.7,286046996.6,Y
1507885455.5,286046998.2,P
1507885475.4,286046999.8,N
1507885495.2,286047000.4,N
1507885515.1,286047000.4,N
1507885516.0,286047000.4,N
1507885535.8,286047000.4,N
1507885555.6,286047002.8,Y
1507885575.5,286047002.7,P
1507885595.3,286047002.3,N
1507885615.2,286046999.7,N
1507885635.9,286047000.4,N
1507885655.7,286047000.9,N
1507885675.6,286047002.5,N
1507885695.4,286046999.7,N
1507885715.2,286047002.4,N
1507885735.1,286047000.2,N
1507885736.0,286047000.2,N
1507885755.8,286047000.1,N
1507885775.7,286046999.9,N
1507885795.5,286047002.5,N
1507885815.3,286047001.5,N
1507885835.2,286047001.4,N
1507885855.0,286047002.1,N
1507885855.9,286047002.1,N
1507885875.8,286046999.9,N
1507885895.6,286046998.8,N
1507885915.4,286046998.8,N
1507885935.3,286046998.3,N
1507885955.1,286046998.8,N
1507885975.8,286046996.9,N
1507885995.7,286046996.7,N
1507886015.5,286046996.6,N
1507886035.4,286046996.5,N
1507886055.2,286046997.0,N
1507886075.0,286046997.4,N
1507886075.9,286046997.4,N
1507886095.8,286046996.6,N
1507886115.6,286046997.1,N
1507886135.4,286046997.7,N
1507886155.3,286046996.7,N
1507886175.1,286046997.4,N
1507886195.9,286046999.3,N
1507886215.7,286046999.0,N
1507886235.5,286046998.5,N
1507886255.4,286047000.7,N
1507886275.2,286047001.1,N
1507886295.0,286046999.0,N
1507886296.0,286046999.0,N
1507886315.8,286046997.1,N
1507886335.6,286046998.9,N
1507886355.5,286046999.3,N
1507886375.3,286046999.4,N
1507886395.1,286046998.7,N
1507886415.9,286046999.0,N
1507886435.7,286046998.4,N
1507886455.6,286047000.7,N
1507886475.4,286047000.7,N
1507886495.2,286047001.2,N
1507886515.1,286046998.2,N
1507886516.0,286046998.2,N
1507886535.8,286047000.6,N
1507886555.7,286047000.9,N
1507886575.5,286046999.7,N
1507886595.3,286047000.1,N
1507886615.2,286047000.3,N
1507886635.0,286047000.5,N
1507886635.9,286047000.5,N
1507886655.7,286046999.9,N
1507886675.6,286047000.4,N
1507886695.4,286046999.9,N
1507886715.3,286047000.2,N
1507886735.1,286047002.7,N
1507886736.0,286047002.7,N
1507886755.8,286047000.5,N
1507886775.7,286046998.5,N
1507886795.5,286046998.7,N
1507886815.3,286046999.5,N
1507886835.2,286046997.9,N
1507886855.0,286046997.8,N
1507886855.9,286046997.8,N
1507886875.8,286046994.9,Y
1507886895.7,286046999.3,P
1507886915.5,286046999.3,P
1507886935.3,286046998.4,P
1507886955.2,286046999.2,N
1507886975.0,286046999.4,N
1507886975.9,286046999.4,N
1507886995.7,286046999.0,N
1507887015.6,286046998.6,Y
1507887035.4,286047001.3,P
1507887055.3,286047004.4,P
1507887075.1,286047001.8,N
1507887095.8,286047004.3,N
1507887115.7,286047001.3,N
1507887135.5,286047003.5,N
1507887155.4,286047003.3,N
1507887175.2,286047005.3,Y
1507887195.0,286047004.2,P
1507887195.9,286047004.2,P
1507887215.8,286047004.4,P
1507887235.6,286047000.1,N
1507887255.4,286047000.9,N
1507887275.3,286047000.4,N
1507887295.1,286047002.3,N
1507887315.9,286047000.3,N
1507887335.7,286046999.9,N
1507887355.5,286046999.9,N
1507887375.4,286047001.2,N
1507887395.2,286047000.8,N
1507887415.1,286047001.2,N
1507887416.0,286047001.2,N
1507887435.8,286046999.9,N
1507887455.6,286047001.9,N
1507887475.5,286047001.6,N
1507887495.3,286047001.5,N
1507887515.1,286047002.5,N
1507887535.9,286047002.2,N
1507887555.7,286047000.3,N
1507887575.6,286047001.5,N
1507887595.4,286047000.4,N
1507887615.2,286047000.3,N
1507887635.1,286047000.8,N
1507887636.0,286047000.8,N
1507887655.8,286046999.9,N
1507887675.7,286047000.2,N
1507887695.5,286047001.0,N
1507887715.3,286047000.6,N
1507887735.2,286046998.1,N
1507887755.0,286047000.3,N
1507887755.9,286047000.3,N
1507887775.8,286046999.8,N
1507887795.6,286047000.3,N
1507887815.4,286047000.1,N
1507887835.3,286046999.9,N
1507887855.1,286047000.4,N
1507887875.8,286047000.4,N
1507887895.7,286047000.4,N
1507887915.5,286047000.0,N
1507887935.4,286047000.8,N
1507887955.2,286046999.9,N
1507887975.0,286047000.8,N
1507887975.9,286047000.8,N
1507887995.8,286046998.1,N
1507888015.6,286046998.4,N
1507888035.5,286047001.1,N
1507888055.3,286046998.4,N
1507888075.1,286047000.8,N
1507888095.9,286047001.1,N
1507888115.7,286046998.2,N
1507888135.5,286046999.4,N
1507888155.4,286047001.0,N
1507888175.2,286047001.9,N
1507888195.0,286047002.4,N
1507888196.0,286047002.4,N
1507888215.8,286047000.3,N
1507888235.6,286047002.5,N
1507888255.5,286047002.1,N
1507888275.3,286047004.4,Y
1507888295.1,286047003.6,P
1507888315.9,286047003.5,N
1507888335.7,286047003.6,N
1507888355.6,286047002.9,N
1507888375.4,286047003.4,N
1507888395.2,286047003.2,N
1507888415.1,286047001.4,N
1507888416.0,286047001.4,N
1507888435.8,286047001.6,N
1507888455.6,286047002.3,N
1507888475.5,286046999.7,N
1507888495.3,286047000.3,N
1507888515.2,286047000.9,N
1507888535.9,286047000.2,N
1507888555.7,286046999.9,N
1507888575.6,286046999.8,N
1507888595.4,286047002.2,N
1507888615.2,286047002.5,N
1507888635.1,286047001.9,N
1507888636.0,286047001.9,N
1507888655.8,286047003.5,N
1507888675.7,286047003.5,N
1507888695.5,286047004.3,Y
1507888715.3,286046999.8,P
1507888735.2,286047000.4,N
1507888755.0,286046999.9,N
1507888755.9,286046999.9,N
1507888775.8,286046999.9,N
1507888795.6,286047000.1,N
