#timestamp,LO_Frequency,Hit,StdDev 
1651237215.8,286046997.6,N
1651237235.7,286046995.9,N
1651237255.5,286046994.3,N
1651237275.3,286046992.5,Y
1651237295.2,286046994.0,P
1651237315.0,286046992.5,P
1651237315.9,286046992.5,N
1651237335.8,286046990.1,Y
1651237355.6,286047000.8,P
1651237375.4,286046998.2,N
1651237395.3,286046998.0,N
1651237415.1,286046996.8,N
1651237435.9,286046997.9,N
1651237455.7,286046999.5,N
1651237475.5,286046996.7,N
1651237495.4,286046996.7,N
1651237515.2,286046997.2,N
1651237535.0,286046997.2,N
1651237535.9,286046997.2,N
1651237555.8,286046997.8,N
1651237575.6,286046995.6,Y
1651237595.5,286046998.0,P
1651237615.3,286046997.1,P
1651237665.2,286046999.0,E
1651237675.1,286046998.1,N
1651237676.0,286046998.1,P
1651237695.8,286047002.1,P
1651237715.7,286047001.8,N
1651237735.5,286047002.6,N
1651237755.3,286046998.3,N
1651237775.2,286046998.5,N
1651237795.0,286046997.0,N
1651237795.9,286046997.0,N
1651237815.8,286046999.2,N
1651237835.6,286046997.9,N
1651237855.4,286046997.4,N
1651237875.3,286046998.0,N
1651237895.1,286046998.9,N
1651237915.8,286046999.5,N
1651237935.7,286046996.6,N
1651237955.5,286046998.6,N
1651237975.3,286046998.6,N
1651237995.2,286046998.4,N
1651238015.0,286046997.4,N
1651238015.9,286046997.4,N
1651238035.8,286046995.6,N
1651238055.6,286046993.3,Y
1651238075.4,286046997.8,P
1651238095.3,286046997.0,P
1651238115.1,286046995.3,P
1651238135.9,286046995.0,Y
1651238155.7,286046998.8,P
1651238175.5,286046999.0,N
1651238195.4,286046998.3,N
1651238215.2,286046998.9,N
1651238235.1,286046995.0,Y
1651238236.0,286046995.0,P
1651238255.8,286046996.7,N
1651238275.6,286046995.4,P
1651238295.5,286046995.5,Y
1651238315.3,286047000.4,P
1651238335.2,286047000.4,N
1651238355.9,286046999.9,N
1651238375.7,286047002.2,N
1651238395.6,286047002.5,N
1651238415.4,286047004.3,N
1651238435.2,286047003.9,N
1651238455.1,286047003.9,N
1651238456.0,286047003.9,N
1651238475.8,286047001.6,N
1651238495.7,286047003.9,N
1651238515.5,286047001.5,N
1651238535.3,286047002.1,N
1651238555.2,286047001.6,N
1651238575.0,286047003.3,N
1651238575.9,286047003.3,N
1651238595.8,286047003.3,N
1651238615.6,286047001.4,N
1651238635.4,286047004.9,N
1651238655.3,286047006.8,Y
1651238675.1,286047007.4,P
1651238695.9,286047009.1,P
1651238715.7,286047005.8,N
1651238735.5,286047005.7,N
1651238755.4,286047005.4,N
1651238775.2,286047003.8,N
1651238795.0,286047002.7,N
1651238795.9,286047002.7,N
1651238815.8,286047002.9,N
1651238835.6,286047005.2,N
1651238855.5,286047005.9,N
1651238875.3,286047003.7,N
1651238895.1,286047003.9,N
1651238915.9,286047003.7,N
1651238935.7,286047002.1,N
1651238955.5,286047000.3,N
1651238975.4,286047001.1,N
1651238995.2,286047000.0,N
1651239015.1,286046998.1,N
1651239016.0,286046998.1,N
1651239035.8,286046998.3,N
1651239055.6,286047002.6,N
1651239075.5,286047002.4,N
1651239095.3,286047000.5,N
1651239115.2,286047000.0,N
1651239135.9,286046999.0,N
1651239155.7,286047000.4,N
1651239175.6,286047000.2,N
1651239195.4,286047004.3,N
1651239215.2,286047004.4,N
1651239235.1,286047003.0,N
1651239236.0,286047003.0,N
1651239255.8,286047003.1,N
1651239275.7,286047003.5,N
1651239295.5,286047003.5,N
1651239315.3,286047005.1,N
1651239335.2,286047001.8,N
1651239355.9,286047004.3,N
1651239375.7,286047003.4,N
1651239395.6,286047003.8,N
1651239415.4,286047005.9,N
1651239435.3,286047005.3,N
1651239455.1,286047005.6,N
1651239456.0,286047005.6,N
1651239475.8,286047003.3,N
1651239495.7,286047005.4,N
1651239515.5,286047005.7,N
1651239535.3,286047002.9,N
1651239555.2,286047003.1,N
1651239575.0,286047002.9,N
1651239575.9,286047002.9,N
1651239595.8,286047003.9,N
1651239615.6,286047003.3,N
1651239635.4,286047002.5,N
1651239655.3,286046999.9,N
1651239675.1,286047000.4,N
1651239695.8,286046999.9,N
1651239715.7,286047002.4,N
1651239735.5,286047001.9,N
1651239755.4,286047001.4,N
1651239775.2,286047005.1,Y
1651239795.0,286047001.7,P
1651239795.9,286047001.7,N
1651239815.8,286047004.1,P
1651239835.6,286047001.3,N
1651239855.4,286047001.4,N
1651239875.3,286047003.4,Y
1651239895.1,286046998.5,P
1651239915.9,286047002.0,N
1651239935.7,286047001.0,N
1651239955.5,286047000.6,N
1651239975.4,286047001.1,N
1651239995.2,286047001.1,N
1651240015.0,286046999.9,N
1651240016.0,286046999.9,N
1651240035.8,286047001.5,N
1651240055.6,286047002.2,N
1651240075.5,286047004.0,Y
1651240095.3,286047004.4,P
1651240115.1,286047002.2,N
1651240135.9,286047000.2,N
1651240155.7,286046999.7,N
1651240175.6,286047000.1,N
1651240195.4,286047000.0,N
1651240215.2,286047002.6,N
1651240235.1,286047002.6,N
1651240236.0,286047002.6,N
1651240255.8,286047004.3,N
1651240275.6,286047005.3,Y
1651240295.5,286047003.9,P
1651240315.3,286047001.3,N
1651240335.2,286047003.5,P
1651240355.9,286047003.0,N
1651240375.7,286047004.1,Y
1651240395.6,286046998.5,P
1651240415.4,286046999.8,N
1651240435.2,286047001.2,N
1651240455.1,286047000.5,N
1651240456.0,286047000.5,N
1651240475.8,286047000.3,N
1651240495.7,286047001.2,N
1651240515.5,286046999.0,N
1651240535.3,286047000.4,N
1651240555.2,286047002.7,N
1651240575.9,286047004.3,Y
1651240595.7,286047001.4,P
1651240615.6,286047001.4,P
1651240635.4,286047002.0,P
1651240655.3,286047000.6,N
1651240675.1,286047000.3,N
1651240676.0,286047000.3,N
1651240695.8,286047000.2,N
1651240715.7,286047002.7,Y
1651240735.5,286046999.8,P
1651240755.4,286047001.3,N
1651240775.2,286047001.4,N
1651240795.0,286047002.4,Y
1651240795.9,286047002.4,P
