#timestamp,LO_Frequency,Hit,StdDev 
1456412415.5,286046994.5,P
1456412435.4,286046995.0,N
1456412455.2,286046997.1,N
1456412475.0,286046994.0,N
1456412475.9,286046994.0,N
1456412495.8,286046995.1,N
1456412515.6,286046993.6,N
1456412535.4,286046995.5,N
1456412555.2,286046997.4,N
1456412575.1,286046991.9,Y
1456412576.0,286046991.9,P
1456412595.8,286046998.0,N
1456412615.7,286046997.3,N
1456412635.5,286046995.3,N
1456412655.3,286046996.8,N
1456412675.1,286046997.4,N
1456412695.9,286046997.0,N
1456412715.7,286046999.5,N
1456412735.5,286046997.8,N
1456412755.4,286046996.2,N
1456412775.2,286046994.7,N
1456412795.0,286046991.3,Y
1456412795.9,286046991.3,P
1456412815.8,286046993.3,N
1456412835.6,286046994.6,N
1456412855.4,286046995.4,N
1456412875.3,286046994.0,Y
1456412895.1,286047003.0,P
1456412915.8,286047004.1,N
1456412935.7,286047001.9,N
1456412955.5,286047002.0,N
1456412975.3,286047001.6,N
1456412995.2,286047002.8,N
1456413015.9,286047002.1,N
1456413035.7,286046998.2,N
1456413055.6,286046996.8,N
1456413075.4,286046996.8,N
1456413095.2,286046996.8,N
1456413115.0,286047002.7,N
1456413116.0,286047002.7,N
1456413135.8,286046998.9,N
1456413155.6,286046997.8,N
1456413175.4,286046995.1,N
1456413195.3,286046995.2,N
1456413215.1,286046994.9,N
1456413235.8,286046999.0,N
1456413255.7,286046999.3,N
1456413275.5,286046998.1,N
1456413295.3,286046998.9,N
1456413315.2,286046999.9,N
1456413335.9,286047002.4,N
1456413355.7,286047001.8,N
1456413375.6,286047005.7,N
1456413395.4,286047005.3,N
1456413415.2,286047003.3,N
1456413435.0,286047003.4,N
1456413436.0,286047003.4,N
1456413455.8,286047005.6,N
1456413475.6,286047003.8,N
1456413495.4,286047001.4,N
1456413515.3,286047003.9,N
1456413535.1,286047003.8,N
1456413555.8,286047005.9,N
1456413575.7,286047004.1,N
1456413595.5,286047003.1,N
1456413615.3,286047003.0,N
1456413635.2,286047003.7,N
1456413655.9,286047000.6,N
1456413675.7,286047000.4,N
1456413695.6,286047000.2,N
1456413715.4,286047003.2,N
1456413735.2,286047001.8,N
1456413755.0,286047002.5,N
1456413756.0,286047002.5,N
1456413775.8,286047002.3,N
1456413795.6,286047000.2,N
1456413815.4,286046997.2,N
1456413835.3,286046999.2,N
1456413855.1,286046998.1,N
1456413875.8,286047001.4,N
1456413895.7,286047000.7,N
1456413915.5,286046999.0,N
1456413935.3,286047001.2,N
1456413955.2,286047002.6,N
1456413975.9,286047000.6,N
1456413995.7,286047002.7,N
1456414015.6,286047001.1,N
1456414035.4,286047001.7,N
1456414055.2,286047001.5,N
1456414075.0,286046998.4,N
1456414076.0,286046998.4,N
1456414095.8,286046999.0,N
1456414115.6,286046997.1,N
1456414135.4,286046999.5,N
1456414155.3,286046997.4,N
1456414175.1,286046995.2,N
1456414195.8,286046995.1,N
1456414215.7,286046995.2,N
1456414235.5,286046997.9,N
1456414255.3,286046994.9,N
1456414275.2,286046996.1,N
1456414295.9,286046999.5,N
1456414315.7,286046998.6,N
1456414335.6,286046997.4,N
1456414355.4,286046995.8,N
1456414375.2,286046995.1,N
1456414395.1,286046996.8,N
1456414396.0,286046996.8,N
1456414415.8,286046997.0,N
1456414435.6,286046997.9,N
1456414455.5,286046997.5,N
1456414475.3,286046999.0,N
1456414495.1,286046997.9,N
1456414515.8,286046995.7,N
1456414535.7,286046993.7,Y
1456414555.5,286046996.2,P
1456414575.3,286046996.3,P
1456414595.2,286046995.6,P
1456414615.0,286046996.5,Y
1456414615.9,286046996.5,P
1456414635.8,286047001.7,P
1456414655.6,286046999.7,N
1456414675.4,286047001.3,N
1456414695.2,286047000.5,N
1456414715.1,286047002.4,N
1456414716.0,286047002.4,N
1456414735.8,286046998.2,N
1456414755.6,286046999.3,N
1456414775.5,286046997.4,N
1456414795.3,286046997.8,N
1456414815.1,286046998.1,N
1456414835.9,286047001.2,N
1456414855.7,286046995.0,N
1456414875.5,286046997.9,N
1456414895.4,286046998.3,N
1456414915.2,286046998.5,N
1456414935.0,286046997.1,N
1456414935.9,286046997.1,N
1456414955.8,286046997.5,N
1456414975.6,286046995.1,N
1456414995.4,286046998.0,N
1456415015.2,286046995.5,N
1456415035.1,286046997.5,N
1456415036.0,286046997.5,N
1456415055.8,286046999.2,N
1456415075.6,286046998.7,N
1456415095.5,286046999.5,N
1456415115.3,286046998.8,N
1456415135.1,286046996.5,N
1456415155.9,286046997.7,N
1456415175.7,286046997.3,N
1456415195.5,286046999.0,N
1456415215.4,286046994.9,N
1456415235.2,286046999.2,N
1456415255.0,286046995.1,N
1456415255.9,286046995.1,N
1456415275.8,286046994.9,Y
1456415295.6,286046999.3,P
1456415315.4,286047000.6,N
1456415335.3,286047004.9,P
1456415355.1,286047002.8,N
1456415356.0,286047002.8,N
1456415375.8,286046999.1,N
1456415395.7,286046998.7,N
1456415415.5,286047000.2,N
1456415435.3,286046998.4,N
1456415455.1,286046998.5,N
1456415475.9,286046998.8,N
1456415495.7,286046998.1,N
1456415515.5,286046998.6,N
1456415535.4,286046997.9,N
1456415555.2,286046996.9,N
1456415575.0,286046996.6,N
1456415575.9,286046996.6,N
1456415595.8,286046997.5,N
1456415615.6,286046998.6,N
1456415635.4,286046997.1,N
1456415655.3,286046997.2,N
1456415675.1,286046995.3,N
1456415676.0,286046995.3,N
1456415695.8,286046998.0,N
1456415715.7,286046997.2,N
1456415735.5,286046995.4,N
1456415755.3,286046996.8,N
1456415775.1,286046996.1,N
1456415795.9,286046993.8,N
1456415815.7,286046993.4,N
1456415835.5,286046995.4,N
1456415855.4,286046997.6,N
1456415875.2,286046997.0,N
1456415895.0,286046995.2,N
1456415895.9,286046995.2,N
1456415915.8,286046999.2,N
1456415935.6,286046998.4,N
1456415955.4,286046997.8,N
1456415975.3,286046997.0,N
1456415995.1,286046998.4,N
1456415996.0,286046998.4,N
