#timestamp,LO_Frequency,Hit,StdDev 
1513609215.5,286046999.4,N
1513609235.4,286047002.0,N
1513609255.2,286047002.0,N
1513609275.0,286047002.2,N
1513609275.9,286047002.2,N
1513609295.8,286046998.7,N
1513609315.6,286046998.9,N
1513609335.4,286046998.3,N
1513609355.3,286046995.5,N
1513609375.1,286046994.9,N
1513609376.0,286046994.9,N
1513609395.8,286046994.9,N
1513609415.7,286046997.9,N
1513609435.5,286046995.2,N
1513609455.3,286046999.6,N
1513609475.1,286046997.1,N
1513609495.9,286046999.0,N
1513609515.7,286047000.8,N
1513609535.5,286047002.6,N
1513609555.4,286047000.5,N
1513609575.2,286046998.1,N
1513609595.0,286047002.8,N
1513609595.9,286047002.8,N
1513609615.8,286047001.3,N
1513609635.6,286047003.5,N
1513609655.4,286047008.9,Y
1513609675.3,286047004.6,P
1513609695.1,286047007.1,N
1513609715.8,286047006.2,N
1513609735.7,286047006.6,N
1513609755.5,286047012.4,Y
1513609775.3,286047007.7,P
1513609795.2,286047012.4,P
1513609815.9,286047010.4,P
1513609835.7,286047012.2,Y
1513609855.6,286046996.9,P
1513609875.4,286046995.4,N
1513609895.2,286046993.9,N
1513609915.1,286046992.7,N
1513609916.0,286046992.7,N
1513609935.8,286046993.9,N
1513609955.6,286046993.2,N
1513609975.5,286046993.2,N
1513609995.3,286046989.2,N
1513610015.1,286046992.2,N
1513610035.9,286046997.5,N
1513610055.7,286046997.5,N
1513610075.5,286046995.7,N
1513610095.3,286046993.3,N
1513610115.2,286046994.8,N
1513610135.0,286046996.9,N
1513610135.9,286046996.9,N
1513610155.7,286046998.9,N
1513610175.6,286046999.3,N
1513610195.4,286047000.5,N
1513610215.2,286047002.6,N
1513610235.1,286047004.3,N
1513610236.0,286047004.3,N
1513610255.8,286047004.2,N
1513610275.6,286047000.5,N
1513610295.5,286047000.8,N
1513610315.3,286047000.0,N
1513610335.1,286047002.3,N
1513610355.9,286047000.8,N
1513610375.7,286047001.0,N
1513610395.5,286046998.9,N
1513610415.3,286046998.9,N
1513610435.2,286046995.9,N
1513610455.0,286046993.4,N
1513610455.9,286046993.4,N
1513610475.7,286046993.1,N
1513610495.6,286046996.0,N
1513610515.4,286046996.1,N
1513610535.2,286046993.8,N
1513610555.1,286046995.5,N
1513610556.0,286046995.5,N
1513610575.8,286046996.5,N
1513610595.6,286047000.2,N
1513610615.5,286046999.7,N
1513610635.3,286047002.4,N
1513610655.1,286047000.6,N
1513610675.9,286046999.7,N
1513610695.7,286047000.7,N
1513610715.5,286046996.7,N
1513610735.4,286046995.6,N
1513610755.2,286046994.3,N
1513610775.0,286046993.0,N
1513610775.9,286046993.0,N
1513610795.7,286046994.4,N
1513610815.6,286046993.9,N
1513610835.4,286046997.2,N
1513610855.2,286046996.8,N
1513610875.1,286046997.7,N
1513610876.0,286046997.7,N
1513610895.8,286046995.1,N
1513610915.6,286046994.3,N
1513610935.5,286046991.8,Y
1513610955.3,286046993.4,P
1513610975.1,286046994.1,P
1513610995.9,286046994.1,P
1513611015.7,286046992.1,Y
1513611035.5,286046999.8,P
1513611055.4,286047005.6,N
1513611075.2,286047006.7,N
1513611095.0,286047004.6,N
1513611095.9,286047004.6,N
1513611115.8,286047005.7,N
1513611135.6,286047002.9,N
1513611155.4,286047003.0,N
1513611175.3,286047002.4,N
1513611195.1,286047001.2,N
1513611196.0,286047001.2,N
1513611215.8,286047000.7,N
1513611235.7,286046999.6,N
1513611255.5,286046998.1,N
1513611275.3,286046996.9,N
1513611295.1,286046997.5,N
1513611315.9,286046996.7,N
1513611335.7,286046995.1,N
1513611355.5,286046995.5,N
1513611375.4,286047001.9,N
1513611395.2,286047002.8,N
1513611415.0,286047000.6,N
1513611415.9,286047000.6,N
1513611435.8,286046997.5,N
1513611455.6,286046996.2,N
1513611475.4,286046996.7,N
1513611495.3,286046995.1,N
1513611515.1,286046996.4,N
1513611516.0,286046996.4,N
1513611535.8,286046996.3,N
1513611555.7,286046995.9,N
1513611575.5,286046993.9,N
1513611595.3,286046993.3,N
1513611615.1,286046994.8,N
1513611635.9,286046990.9,N
1513611655.7,286046989.4,Y
1513611675.5,286046992.6,P
1513611695.4,286046994.7,N
1513611715.2,286046992.4,P
1513611735.0,286046994.4,N
1513611735.9,286046994.4,N
1513611755.8,286046995.1,N
1513611775.6,286046996.5,N
1513611795.4,286046999.0,N
1513611815.3,286046999.0,N
1513611835.1,286046998.4,N
1513611836.0,286046998.4,N
1513611855.8,286046994.9,N
1513611875.7,286046996.2,N
1513611895.5,286046994.0,N
1513611915.3,286046992.2,Y
1513611935.2,286046994.1,P
1513611955.9,286046996.4,P
1513611975.7,286046994.6,P
1513611995.6,286046992.4,Y
1513612015.4,286046992.7,P
1513612035.2,286046990.6,P
1513612055.1,286046994.2,P
1513612056.0,286046994.2,Y
1513612075.8,286046998.5,P
1513612095.6,286046999.2,N
1513612115.5,286046998.6,N
1513612135.3,286046997.0,N
1513612155.1,286046996.9,N
1513612175.9,286047001.2,N
1513612195.7,286047005.6,N
1513612215.5,286047004.3,N
1513612235.3,286047005.9,N
1513612255.2,286047011.9,Y
1513612275.0,286047014.3,P
1513612275.9,286047014.3,N
1513612295.7,286047016.1,N
1513612315.6,286047016.4,N
1513612335.4,286047018.7,Y
1513612355.2,286047004.7,P
1513612375.1,286047006.5,N
1513612376.0,286047006.5,N
1513612395.8,286047006.1,N
1513612415.7,286047009.1,Y
1513612435.5,286047000.3,P
1513612455.3,286047000.1,N
1513612475.1,286046999.3,N
1513612495.9,286046996.6,N
1513612515.7,286046998.4,N
1513612535.5,286046997.6,N
1513612555.4,286046998.0,N
1513612575.2,286046997.4,N
1513612595.0,286046996.8,N
1513612595.9,286046996.8,N
1513612615.8,286046998.0,N
1513612635.6,286046999.3,N
1513612655.4,286046999.0,N
1513612675.3,286047002.6,N
1513612695.1,286047005.8,N
1513612696.0,286047005.8,N
1513612715.8,286047009.0,N
1513612735.6,286047010.0,N
1513612755.5,286047014.7,Y
1513612775.3,286047014.3,P
1513612795.1,286047015.8,N
