#timestamp,LO_Frequency,Hit,StdDev 
1568059215.4,286047000.4,N
1568059235.2,286046998.2,N
1568059255.1,286046998.6,N
1568059256.0,286046998.6,N
1568059275.8,286046998.7,N
1568059295.7,286046998.9,N
1568059315.5,286046998.8,N
1568059335.3,286046998.6,N
1568059355.2,286047001.2,N
1568059375.0,286046998.7,N
1568059375.9,286046998.7,N
1568059395.8,286047000.4,N
1568059415.6,286047000.5,N
1568059435.4,286046999.8,N
1568059455.3,286047002.5,N
1568059475.1,286047002.4,N
1568059495.8,286047002.7,N
1568059515.7,286047002.7,N
1568059535.5,286046999.7,N
1568059555.4,286047000.4,N
1568059575.2,286047000.3,N
1568059595.0,286047002.7,N
1568059595.9,286047002.7,N
1568059615.8,286047000.0,N
1568059635.6,286046999.9,N
1568059655.5,286047000.5,N
1568059675.3,286046999.8,N
1568059695.1,286046999.7,N
1568059715.9,286047002.2,N
1568059735.7,286047001.5,N
1568059755.5,286047002.0,N
1568059775.4,286047002.7,N
1568059795.2,286047002.7,N
1568059815.1,286046999.8,N
1568059816.0,286046999.8,N
1568059835.8,286047000.0,N
1568059885.7,286046998.7,E
1568059895.6,286046998.4,N
1568059915.4,286046998.8,P
1568059935.3,286046999.7,N
1568059955.4,286047001.6,N
1568059975.2,286047001.3,N
1568059995.1,286047003.9,N
1568059996.0,286047003.9,N
1568060015.8,286047001.4,N
1568060035.6,286047000.1,N
1568060055.5,286047002.6,N
1568060075.3,286047002.3,N
1568060095.2,286047002.0,N
1568060115.9,286047000.2,N
1568060135.7,286047000.1,N
1568060155.6,286047002.4,N
1568060175.4,286047002.5,N
1568060195.3,286047002.3,N
1568060215.1,286047000.2,N
1568060235.8,286047002.8,N
1568060255.7,286047002.3,N
1568060275.5,286047004.3,N
1568060295.4,286047002.3,N
1568060315.2,286047003.9,N
1568060335.0,286047003.6,N
1568060335.9,286047003.6,N
1568060355.8,286047003.0,N
1568060375.6,286047002.9,N
1568060395.5,286047003.1,N
1568060415.3,286047005.9,Y
1568060435.1,286047002.1,P
1568060455.9,286047002.2,P
1568060475.7,286047001.8,P
1568060495.6,286047004.0,Y
1568060515.4,286047002.8,P
1568060535.2,286047002.3,P
1568060555.1,286047001.9,P
1568060556.0,286047001.9,Y
1568060575.8,286047001.0,P
1568060595.6,286047000.9,N
1568060615.5,286047001.0,N
1568060635.3,286047000.7,N
1568060655.2,286047001.1,N
1568060675.9,286046998.4,Y
1568060695.7,286046999.1,P
1568060715.6,286046998.6,N
1568060735.4,286046998.6,N
1568060755.3,286046998.6,N
1568060775.1,286047000.7,N
1568060776.0,286047000.7,N
1568060795.8,286047000.9,N
1568060815.7,286047001.1,N
1568060835.5,286047001.0,N
1568060855.3,286046998.4,N
1568060875.2,286046998.5,N
1568060895.0,286046998.7,N
1568060895.9,286046998.7,N
1568060915.8,286046996.5,Y
1568060935.6,286046999.4,P
1568060955.4,286046999.1,P
1568060975.3,286046996.9,P
1568060995.1,286046997.3,N
1568061015.9,286046997.1,N
1568061035.7,286046997.1,N
1568061055.5,286046997.1,N
1568061075.4,286046998.0,N
1568061095.2,286046997.2,N
1568061115.0,286046997.4,N
1568061115.9,286046997.4,N
1568061135.8,286046995.0,Y
1568061155.6,286046999.6,P
1568061175.5,286046999.1,N
1568061195.3,286046999.1,N
1568061215.1,286046999.6,N
1568061235.9,286046999.1,N
1568061255.7,286046999.6,N
1568061275.6,286046999.5,N
1568061295.4,286046999.4,N
1568061315.2,286046999.1,N
1568061335.1,286046999.6,N
1568061336.0,286046999.6,N
1568061355.8,286046999.2,N
1568061375.6,286046998.8,N
1568061395.5,286046996.6,Y
1568061415.3,286046999.4,P
1568061435.2,286046998.4,P
1568061455.0,286046998.4,P
1568061455.9,286046998.4,Y
1568061475.7,286046999.9,P
1568061495.6,286047000.9,N
1568061515.4,286047001.2,N
1568061535.3,286047000.5,N
1568061555.1,286046998.3,N
1568061556.0,286046998.3,N
1568061575.8,286047001.1,N
1568061595.7,286047000.6,N
1568061615.5,286047000.6,N
1568061635.4,286047000.0,N
1568061655.2,286047001.1,N
1568061675.0,286047000.4,N
1568061675.9,286047000.4,N
1568061695.8,286047000.5,N
1568061715.6,286047000.2,N
1568061735.4,286047000.9,N
1568061755.3,286047000.8,N
1568061775.1,286047000.7,N
1568061795.9,286046998.5,N
1568061815.7,286046998.1,N
1568061835.5,286047001.2,N
1568061855.4,286046999.3,N
1568061875.2,286046998.8,N
1568061895.0,286046998.4,N
1568061896.0,286046998.4,N
1568061915.8,286046998.9,N
1568061935.6,286046999.4,N
1568061955.5,286046999.4,N
1568061975.3,286046999.1,N
1568061995.1,286046998.9,N
1568062015.9,286047001.0,N
1568062035.7,286047001.2,N
1568062055.6,286047000.9,N
1568062075.4,286047000.8,N
1568062095.2,286047000.6,N
1568062115.1,286047001.2,N
1568062116.0,286047001.2,N
1568062135.8,286047000.3,N
1568062155.7,286047002.8,N
1568062175.5,286047000.4,N
1568062195.3,286047000.9,N
1568062215.2,286047000.7,N
1568062235.0,286046998.1,N
1568062235.9,286046998.1,N
1568062255.8,286046998.5,N
1568062275.6,286047000.8,N
1568062295.4,286047000.4,N
1568062315.3,286047000.6,N
1568062335.1,286047000.9,N
1568062355.9,286047000.6,N
1568062375.7,286046998.2,N
1568062395.5,286046999.4,N
1568062415.4,286046998.8,N
1568062435.2,286046998.2,N
1568062455.0,286046999.0,N
1568062455.9,286046999.0,N
1568062475.8,286046999.5,N
1568062495.6,286046999.3,N
1568062515.5,286046998.8,N
1568062535.3,286046998.5,N
1568062555.1,286047001.1,N
1568062575.9,286047000.8,N
1568062595.7,286047000.8,N
1568062615.6,286047001.0,N
1568062635.4,286047001.2,N
1568062655.2,286046998.4,N
1568062675.1,286047000.7,N
1568062676.0,286047000.7,N
1568062695.8,286047001.0,N
1568062715.6,286047001.0,N
1568062735.5,286047001.1,N
1568062755.3,286047001.1,N
1568062775.2,286046998.3,N
1568062795.9,286046998.1,N
