#timestamp,LO_Frequency,Hit,StdDev 
1555416015.3,286046993.2,N
1555416035.1,286046990.4,Y
1555416055.9,286046997.8,P
1555416075.7,286046995.0,N
1555416095.5,286046995.3,N
1555416115.4,286046993.3,Y
1555416135.2,286046998.4,P
1555416155.0,286046999.1,N
1555416155.9,286046999.1,N
1555416175.8,286046999.2,N
1555416195.6,286046996.8,N
1555416215.4,286046997.5,N
1555416235.3,286046997.6,N
1555416255.1,286046995.1,Y
1555416275.8,286046997.2,P
1555416295.7,286046997.8,P
1555416315.5,286046997.9,P
1555416335.3,286046995.3,Y
1555416355.2,286046999.6,P
1555416375.9,286046996.7,P
1555416395.7,286046999.2,N
1555416415.6,286046997.3,N
1555416435.4,286046996.1,Y
1555416455.2,286046997.7,P
1555416475.1,286046995.5,P
1555416476.0,286046995.5,P
1555416495.8,286046996.3,Y
1555416515.6,286046996.8,P
1555416535.5,286046997.9,P
1555416555.3,286046995.6,P
1555416575.1,286046996.2,Y
1555416595.9,286046999.6,P
1555416615.7,286046996.8,N
1555416635.5,286046997.3,N
1555416655.4,286046997.6,N
1555416675.2,286046995.0,Y
1555416695.0,286046999.5,P
1555416695.9,286046999.5,N
1555416715.8,286046999.5,N
1555416735.6,286046999.0,N
1555416755.4,286046996.5,Y
1555416775.3,286046998.7,P
1555416795.1,286046998.1,P
1555416796.0,286046998.1,P
1555416815.8,286046998.5,Y
1555416835.7,286046998.1,P
1555416855.5,286047001.0,P
1555416875.3,286047001.1,N
1555416895.2,286046998.2,N
1555416915.9,286046998.2,N
1555416935.7,286046998.7,N
1555416955.6,286046998.8,N
1555416975.4,286046998.3,N
1555416995.2,286046999.6,N
1555417015.0,286046996.9,N
1555417015.9,286046996.9,N
1555417035.8,286046997.2,N
1555417055.6,286046997.4,N
1555417075.4,286046997.6,N
1555417095.3,286046995.0,Y
1555417115.1,286046996.7,P
1555417135.8,286046996.8,P
1555417155.7,286046996.8,P
1555417175.5,286046997.5,Y
1555417195.3,286046999.1,P
1555417215.2,286046999.6,N
1555417235.9,286046996.5,P
1555417255.7,286046996.5,N
1555417275.6,286046996.8,N
1555417295.4,286046997.4,N
1555417315.2,286046995.1,Y
1555417335.1,286046996.6,P
1555417336.0,286046996.6,P
1555417355.8,286046996.8,P
1555417375.6,286046997.8,Y
1555417395.5,286047000.5,P
1555417415.3,286047001.2,N
1555417435.1,286046998.5,N
1555417455.9,286046998.9,N
1555417475.7,286046999.5,N
1555417495.5,286046997.1,N
1555417515.4,286046997.7,N
1555417535.2,286046995.3,Y
1555417555.0,286046997.3,P
1555417555.9,286046997.3,P
1555417575.8,286046995.3,P
1555417595.6,286046995.3,Y
1555417615.4,286046999.2,P
1555417635.3,286046996.7,P
1555417655.1,286046996.7,P
1555417656.0,286046996.7,Y
1555417675.8,286047000.6,P
1555417695.7,286047001.2,N
1555417715.5,286046998.5,N
1555417735.3,286046998.7,N
1555417755.1,286046999.1,N
1555417775.9,286046996.6,N
1555417795.7,286046996.9,N
1555417815.5,286046996.8,N
1555417835.4,286046997.4,N
1555417855.2,286046995.3,Y
1555417875.0,286046999.6,P
1555417875.9,286046999.6,N
1555417895.8,286046996.9,P
1555417915.6,286046996.9,N
1555417935.4,286046996.9,N
1555417955.3,286046997.4,N
1555417975.1,286046997.8,N
1555417976.0,286046997.8,N
1555417995.8,286046997.5,N
1555418015.7,286046997.6,N
1555418035.5,286046998.0,N
1555418055.3,286046997.4,N
1555418075.1,286046997.6,N
1555418095.9,286046997.3,Y
1555418115.7,286046998.4,P
1555418135.6,286046998.3,P
1555418155.4,286046998.6,P
1555418175.2,286046998.6,Y
1555418195.0,286047002.7,P
1555418196.0,286047002.7,N
1555418215.8,286047000.2,N
1555418235.6,286047000.2,N
1555418255.4,286047002.1,N
1555418275.3,286047002.4,N
1555418295.1,286047001.6,N
1555418315.8,286047001.8,N
1555418335.7,286047001.9,N
1555418355.5,286047001.8,N
1555418375.3,286047001.7,N
1555418395.2,286047004.2,Y
1555418415.9,286046999.7,P
1555418435.7,286047002.8,P
1555418455.6,286046999.9,N
1555418475.4,286047002.2,N
1555418495.2,286047002.7,N
1555418515.1,286047002.7,N
1555418516.0,286047002.7,N
1555418535.8,286047002.3,N
1555418555.6,286047002.5,N
1555418575.4,286047002.2,N
1555418595.3,286047002.7,N
1555418615.1,286047002.2,N
1555418635.8,286047002.6,N
1555418655.7,286047002.3,N
1555418675.5,286047002.4,N
1555418695.3,286046999.8,N
1555418715.2,286046999.7,N
1555418735.9,286046999.8,N
1555418755.7,286047002.4,N
1555418775.5,286047002.6,N
1555418795.4,286047002.7,N
1555418815.2,286047001.5,N
1555418835.0,286047004.4,Y
1555418836.0,286047004.4,P
1555418855.8,286046999.7,N
1555418875.6,286047002.7,N
1555418895.4,286047002.6,N
1555418915.3,286047002.1,N
1555418935.1,286047002.8,N
1555418955.8,286047002.0,N
1555418975.7,286047001.9,N
1555418995.5,286047002.5,N
1555419015.3,286047002.2,N
1555419035.2,286047001.4,N
1555419055.9,286047001.9,N
1555419075.7,286047001.6,N
1555419095.5,286047001.9,N
1555419115.4,286047001.7,N
1555419135.2,286047004.3,Y
1555419155.0,286047002.8,P
1555419156.0,286047002.8,P
1555419175.8,286047002.7,P
1555419195.6,286047002.1,Y
1555419215.5,286046999.0,P
1555419235.3,286046998.7,N
1555419255.1,286046998.4,N
1555419275.8,286046998.2,N
1555419295.7,286046998.2,N
1555419315.5,286046998.7,N
1555419335.3,286047001.1,N
1555419355.2,286047001.1,N
1555419375.9,286047001.2,N
1555419395.7,286047000.3,N
1555419415.6,286047000.1,N
1555419435.4,286046999.7,N
1555419455.2,286046999.9,N
1555419475.0,286046999.8,N
1555419476.0,286046999.8,N
1555419495.8,286046999.8,N
1555419515.6,286047002.8,N
1555419535.4,286047002.7,N
1555419555.3,286047000.2,N
1555419575.1,286047002.3,N
1555419595.8,286047002.4,N
