#timestamp,LO_Frequency,Hit,StdDev 
1619535615.5,286046997.0,P
1619535635.4,286046999.5,N
1619535655.2,286046998.7,N
1619535675.1,286047002.0,N
1619535676.0,286047002.0,N
1619535695.8,286047002.6,N
1619535715.6,286047001.1,N
1619535735.5,286047001.7,N
1619535755.3,286047002.9,N
1619535775.1,286047003.8,N
1619535795.9,286047001.8,N
1619535815.7,286047006.0,N
1619535835.6,286047003.7,N
1619535855.4,286047004.1,N
1619535875.2,286047004.0,N
1619535895.1,286047004.4,N
1619535896.0,286047004.4,N
1619535915.8,286047007.2,N
1619535935.6,286047008.5,Y
1619535955.5,286047005.1,P
1619535975.3,286047004.5,P
1619535995.2,286047005.4,P
1619536015.9,286047005.8,Y
1619536035.7,286047000.7,P
1619536055.6,286046998.2,N
1619536075.4,286046998.4,N
1619536095.2,286046997.2,N
1619536115.1,286046997.6,N
1619536116.0,286046997.6,N
1619536135.8,286046995.1,N
1619536155.7,286046996.6,N
1619536175.5,286046998.3,N
1619536195.3,286046998.1,N
1619536215.2,286046998.3,N
1619536235.0,286046999.6,N
1619536235.9,286046999.6,N
1619536255.8,286046999.0,N
1619536275.6,286046998.3,N
1619536295.4,286046997.2,N
1619536315.3,286046997.4,N
1619536335.1,286046996.9,N
1619536355.8,286046996.5,N
1619536375.7,286046998.9,N
1619536395.5,286046999.6,N
1619536415.4,286046998.0,N
1619536435.2,286046994.9,N
1619536455.0,286046996.9,N
1619536455.9,286046996.9,N
1619536475.8,286046997.2,N
1619536495.6,286046997.9,N
1619536515.4,286046995.7,N
1619536535.3,286046997.9,N
1619536555.1,286046995.9,N
1619536575.9,286046997.9,N
1619536595.7,286046995.6,Y
1619536615.5,286046999.0,P
1619536635.4,286046998.5,N
1619536655.2,286046998.9,N
1619536675.0,286046997.1,Y
1619536675.9,286046997.1,P
1619536695.8,286047000.6,N
1619536715.6,286047002.4,N
1619536735.5,286047000.6,N
1619536755.3,286047001.1,N
1619536775.1,286046998.6,N
1619536795.9,286047000.9,N
1619536815.7,286047002.8,N
1619536835.5,286047002.6,N
1619536855.4,286047002.8,N
1619536875.2,286047002.3,N
1619536895.1,286047004.2,N
1619536896.0,286047004.2,N
1619536915.8,286047003.7,N
1619536935.6,286047005.2,N
1619536955.5,286047003.8,N
1619536975.3,286047001.8,N
1619536995.1,286047004.3,N
1619537015.9,286047005.9,N
1619537035.7,286047002.0,N
1619537055.6,286047000.5,N
1619537075.4,286047001.4,N
1619537095.2,286047003.9,N
1619537115.1,286047001.7,N
1619537116.0,286047001.7,N
1619537135.8,286047002.3,N
1619537155.6,286046998.5,N
1619537175.5,286046999.8,N
1619537195.3,286047000.2,N
1619537215.2,286047000.2,N
1619537235.9,286047002.8,N
1619537255.7,286047000.8,N
1619537275.6,286047000.8,N
1619537295.4,286047002.6,N
1619537315.2,286047002.3,N
1619537335.1,286047000.0,N
1619537336.0,286047000.0,N
1619537355.8,286047000.0,N
1619537375.7,286047000.1,N
1619537395.5,286047000.0,N
1619537415.3,286047002.4,N
1619537435.2,286046998.2,N
1619537455.9,286046999.7,N
1619537475.7,286047002.2,N
1619537495.6,286047001.4,N
1619537515.4,286047003.6,N
1619537535.3,286047001.4,N
1619537555.1,286047005.6,Y
1619537556.0,286047005.6,P
1619537575.8,286047003.4,N
1619537595.7,286047005.3,P
1619537615.5,286047003.5,N
1619537635.3,286047005.2,Y
1619537655.2,286047000.9,P
1619537675.0,286046999.0,N
1619537675.9,286046999.0,N
1619537695.8,286046997.1,N
1619537715.6,286046997.0,N
1619537735.4,286046998.8,N
1619537755.3,286047000.5,N
1619537775.1,286047000.5,N
1619537795.8,286046997.0,N
1619537815.7,286046998.9,N
1619537835.5,286046997.7,N
1619537855.4,286046995.6,N
1619537875.2,286046997.3,N
1619537895.0,286046999.6,N
1619537895.9,286046999.6,N
1619537915.8,286046999.6,N
1619537935.6,286046997.3,N
1619537955.4,286046997.5,N
1619537975.3,286046995.1,N
1619537995.1,286046998.8,N
1619538015.9,286046999.6,N
1619538035.7,286046997.0,N
1619538055.5,286046997.0,N
1619538075.4,286046994.9,N
1619538095.2,286046997.7,N
1619538115.0,286046997.3,N
1619538115.9,286046997.3,N
1619538135.8,286046997.6,N
1619538155.6,286046999.1,N
1619538175.5,286046995.3,N
1619538195.3,286046993.7,Y
1619538215.1,286046996.0,P
1619538235.9,286046997.2,N
1619538255.7,286046999.2,N
1619538275.5,286046998.5,N
1619538295.4,286046998.1,N
1619538315.2,286046998.2,N
1619538335.1,286046998.3,N
1619538336.0,286046998.3,N
1619538355.8,286046997.2,Y
1619538375.6,286047000.5,P
1619538395.5,286047002.6,N
1619538415.3,286047002.8,N
1619538435.1,286046999.9,N
1619538455.9,286047000.1,N
1619538475.7,286047000.1,N
1619538495.6,286047000.4,N
1619538515.4,286046998.1,N
1619538535.2,286046997.3,N
1619538555.1,286046997.1,N
1619538556.0,286046997.1,N
1619538575.8,286046998.0,N
1619538595.7,286046998.3,N
1619538615.5,286046998.8,N
1619538635.3,286046998.6,N
1619538655.2,286047001.0,N
1619538675.9,286046998.8,N
1619538695.7,286046997.7,N
1619538715.6,286046997.3,N
1619538735.4,286046997.0,N
1619538755.2,286046996.6,N
1619538775.1,286047000.4,N
1619538776.0,286047000.4,N
1619538795.8,286047001.1,N
1619538815.7,286046998.7,N
1619538835.5,286046996.8,N
1619538855.3,286046995.0,N
1619538875.2,286046997.1,N
1619538895.0,286046997.4,N
1619538895.9,286046997.4,N
1619538915.7,286046995.1,N
1619538935.6,286046997.6,N
1619538955.4,286046997.8,N
1619538975.3,286046997.7,N
1619538995.1,286046998.3,N
1619539015.8,286046996.6,N
1619539035.7,286046999.2,N
1619539055.5,286047000.9,N
1619539075.4,286047002.4,N
1619539095.2,286047000.0,N
1619539115.0,286047000.7,N
1619539115.9,286047000.7,N
1619539135.8,286046999.4,N
1619539155.6,286046997.7,N
1619539175.4,286046994.9,N
1619539195.3,286046998.4,N
