#timestamp,LO_Frequency,Hit,StdDev 
1593356415.2,286046999.3,N
1593356435.1,286046997.3,N
1593356436.0,286046997.3,N
1593356455.8,286046994.9,N
1593356475.7,286046996.5,N
1593356495.5,286046998.7,N
1593356515.3,286046999.4,N
1593356535.2,286047000.5,N
1593356555.9,286046998.7,N
1593356575.7,286046998.8,N
1593356595.6,286046999.2,N
1593356615.4,286046999.6,N
1593356635.3,286046998.8,N
1593356655.1,286047000.8,N
1593356656.0,286047000.8,N
1593356675.8,286047001.2,N
1593356695.7,286047002.3,N
1593356715.5,286047002.6,N
1593356735.3,286047000.4,N
1593356755.2,286047001.1,N
1593356775.0,286046998.3,N
1593356775.9,286046998.3,N
1593356795.8,286046999.4,N
1593356815.6,286046996.7,N
1593356835.4,286046994.9,N
1593356855.3,286046999.1,N
1593356875.1,286046998.8,N
1593356895.8,286046998.7,N
1593356915.7,286046998.6,N
1593356935.5,286046998.1,N
1593356955.3,286046998.9,N
1593356975.2,286047000.2,N
1593356995.0,286047000.7,N
1593356995.9,286047000.7,N
1593357015.8,286046998.9,N
1593357035.6,286046999.2,N
1593357055.4,286046999.1,N
1593357075.3,286046996.8,N
1593357095.1,286046997.9,N
1593357115.9,286046997.7,N
1593357135.7,286046996.9,N
1593357155.5,286046994.9,Y
1593357175.4,286046995.8,P
1593357195.2,286046994.1,P
1593357215.0,286046993.7,N
1593357215.9,286046993.7,N
1593357235.8,286046994.8,N
1593357255.6,286046993.8,Y
1593357275.5,286046999.8,P
1593357295.3,286047000.2,N
1593357315.1,286047002.8,N
1593357335.9,286047000.2,N
1593357355.7,286047002.5,N
1593357375.5,286047001.7,N
1593357395.4,286047005.5,N
1593357415.2,286047002.9,N
1593357435.1,286047001.3,N
1593357436.0,286047001.3,N
1593357455.8,286047003.8,N
1593357475.6,286047001.9,N
1593357495.5,286046999.8,N
1593357515.3,286046999.7,N
1593357535.1,286047004.4,N
1593357555.9,286047005.9,N
1593357575.7,286047003.1,N
1593357595.6,286047003.6,N
1593357615.4,286047003.0,N
1593357635.2,286047001.4,N
1593357655.1,286047001.6,N
1593357656.0,286047001.6,N
1593357675.8,286047003.2,N
1593357695.6,286047005.6,N
1593357715.5,286047004.4,N
1593357735.3,286047002.0,N
1593357755.2,286047004.0,N
1593357775.9,286047002.8,N
1593357795.7,286047002.6,N
1593357815.6,286047002.3,N
1593357835.4,286047002.7,N
1593357855.2,286047001.3,N
1593357875.1,286047001.3,N
1593357876.0,286047001.3,N
1593357895.8,286047001.9,N
1593357915.7,286047003.8,N
1593357935.5,286047002.9,N
1593357955.3,286047004.1,N
1593357975.2,286047003.9,N
1593357995.0,286047003.5,N
1593357995.9,286047003.5,N
1593358015.8,286047001.5,N
1593358035.6,286047004.0,N
1593358055.4,286047002.1,N
1593358075.3,286047002.2,N
1593358095.1,286047000.2,N
1593358115.8,286047000.0,N
1593358135.7,286047000.8,N
1593358155.5,286046998.4,N
1593358175.4,286047000.5,N
1593358195.2,286046999.9,N
1593358215.0,286047002.1,N
1593358215.9,286047002.1,N
1593358235.8,286047004.1,N
1593358255.6,286047003.2,N
1593358275.5,286047003.6,N
1593358295.3,286047004.8,Y
1593358315.1,286047003.9,P
1593358335.9,286047001.4,N
1593358355.7,286047002.5,N
1593358375.5,286047001.4,N
1593358395.4,286047002.5,N
1593358415.2,286047003.2,Y
1593358435.1,286047002.2,P
1593358436.0,286047002.2,P
1593358455.8,286047001.5,P
1593358475.7,286047002.0,Y
1593358495.5,286046998.8,P
1593358515.3,286046996.8,N
1593358535.2,286046996.5,N
1593358555.0,286046995.1,N
1593358555.9,286046995.1,N
1593358575.7,286046995.1,N
1593358595.6,286046995.2,N
1593358615.4,286046995.4,N
1593358635.3,286046995.2,N
1593358655.1,286046995.1,N
1593358656.0,286046995.1,N
1593358675.8,286046997.1,N
1593358695.7,286046999.3,N
1593358715.5,286046998.9,N
1593358735.3,286046998.9,N
1593358755.2,286046999.5,N
1593358775.0,286046995.4,N
1593358775.9,286046995.4,N
1593358795.8,286046995.4,N
1593358815.6,286046995.7,N
1593358835.4,286046997.7,N
1593358855.3,286046997.2,N
1593358875.1,286046996.5,N
1593358876.0,286046996.5,N
1593358895.8,286046996.2,N
1593358915.7,286046994.1,Y
1593358935.5,286046996.9,P
1593358955.4,286046998.5,P
1593358975.2,286046998.1,N
1593358995.0,286046998.4,N
1593358995.9,286046998.4,N
1593359015.8,286046996.9,Y
1593359035.6,286046998.1,P
1593359055.4,286046998.1,P
1593359075.3,286047000.6,P
1593359095.1,286047004.4,Y
1593359115.9,286047005.5,P
1593359135.7,286047002.8,N
1593359155.5,286047001.6,N
1593359175.4,286047001.8,N
1593359195.2,286047003.4,N
1593359215.0,286047006.0,N
1593359215.9,286047006.0,N
1593359235.8,286047005.5,N
1593359255.6,286047007.4,Y
1593359275.5,286047001.4,P
1593359295.3,286047003.1,N
1593359315.1,286047005.3,P
1593359335.9,286047004.4,Y
1593359355.7,286046998.8,P
1593359375.5,286046997.2,N
1593359395.4,286046999.4,N
1593359415.2,286046999.6,N
1593359435.1,286046999.4,N
1593359436.0,286046999.4,N
1593359455.8,286046999.6,N
1593359475.6,286046996.8,N
1593359495.5,286046997.1,N
1593359515.3,286046995.0,N
1593359535.1,286046995.4,N
1593359555.9,286046997.3,N
1593359575.7,286046996.5,N
1593359595.6,286046996.5,N
1593359615.4,286046999.6,N
1593359635.2,286046997.6,N
1593359655.1,286046997.4,N
1593359656.0,286046997.4,N
1593359675.8,286046996.7,N
1593359695.6,286046997.1,N
1593359715.5,286046998.4,N
1593359735.3,286046998.6,N
1593359755.2,286046999.2,N
1593359775.9,286046996.8,N
1593359795.7,286046997.1,N
1593359815.6,286046996.4,N
1593359835.4,286046994.1,Y
1593359855.2,286046995.6,P
1593359875.1,286046997.4,N
1593359876.0,286046997.4,N
1593359895.8,286046997.2,Y
1593359915.7,286047002.2,P
1593359935.5,286047003.9,N
1593359955.3,286047001.4,N
1593359975.2,286047002.5,N
1593359995.0,286047000.1,N
1593359995.9,286047000.1,N
