#timestamp,LO_Frequency,Hit,StdDev 
1502215215.6,286047002.7,Y,0.0
1502215235.4,286046998.3,P,1.9
1502215255.2,286047001.1,N,1.6
1502215275.1,286046998.4,N,1.7
1502215276.0,286046998.4,N,1.6
1502215295.8,286046998.6,N,1.5
1502215315.7,286047001.0,N,1.5
1502215335.5,286047000.5,N,1.4
1502215355.3,286047000.7,N,1.4
1502215375.2,286047000.7,N,1.3
1502215395.0,286046999.3,N,1.3
1502215395.9,286046999.3,N,1.2
1502215415.8,286046997.1,N,1.4
1502215435.6,286046996.8,N,1.5
1502215455.4,286046999.0,N,1.5
1502215475.3,286046998.9,N,1.5
1502215495.1,286046998.6,N,1.4
1502215515.9,286047000.9,N,1.4
1502215535.7,286047000.8,N,1.4
1502215555.5,286046998.2,N,1.4
1502215575.4,286047001.1,N,1.4
1502215595.2,286047001.0,N,1.4
1502215615.1,286047000.9,N,1.4
1502215616.0,286047000.9,N,1.4
1502215635.8,286047000.3,N,1.4
1502215655.6,286047000.0,N,1.4
1502215675.5,286047001.1,N,1.4
1502215695.3,286046998.2,N,1.4
1502215715.2,286046999.0,N,1.4
1502215735.9,286047000.8,N,1.3
1502215755.7,286047000.7,N,1.3
1502215775.6,286046999.8,N,1.3
1502215795.4,286047002.7,N,1.3
1502215815.2,286047000.2,N,1.3
1502215835.1,286047001.0,N,1.3
1502215836.0,286047001.0,N,1.3
1502215855.8,286047001.0,N,1.3
1502215875.7,286046998.2,N,1.3
1502215895.5,286046999.0,N,1.3
1502215915.3,286046999.4,N,1.3
1502215935.2,286046998.5,N,1.4
1502215955.0,286046998.6,N,1.4
1502215955.9,286046998.6,N,1.3
1502215975.8,286046998.9,N,1.2
1502215995.6,286047000.6,N,1.2
1502216015.4,286046999.9,N,1.2
1502216035.3,286047000.0,N,1.1
1502216055.1,286047000.1,N,1.1
1502216075.9,286046999.8,N,1.1
1502216095.7,286047000.5,N,1.1
1502216115.5,286047000.7,N,1.0
1502216135.4,286047000.2,N,1.0
1502216155.2,286047000.0,N,1.0
1502216175.0,286047002.8,N,1.1
1502216176.0,286047002.8,N,1.2
1502216195.8,286046999.9,N,1.2
1502216215.6,286047000.3,N,1.2
1502216235.5,286047002.8,N,1.3
1502216255.3,286046999.7,N,1.2
1502216275.2,286047000.1,N,1.2
1502216295.9,286047002.7,N,1.3
1502216315.7,286046999.7,N,1.3
1502216335.6,286047000.6,N,1.2
1502216355.4,286047000.3,N,1.2
1502216375.3,286047000.2,N,1.2
1502216395.1,286047000.3,N,1.2
1502216396.0,286047000.3,N,1.2
1502216415.8,286047000.2,N,1.2
1502216435.7,286047000.2,N,1.1
1502216455.5,286047004.3,Y,0.0
1502216475.4,286047002.0,P,0.9
1502216495.2,286047004.3,P,1.6
1502216515.0,286047000.4,N,1.6
1502216515.9,286047000.4,N,1.5
1502216535.8,286047000.3,N,1.5
1502216555.6,286047000.5,N,1.4
1502216575.5,286047000.5,N,1.3
1502216595.3,286047001.9,N,1.3
1502216615.1,286047001.5,N,1.2
1502216635.9,286047002.0,N,1.2
1502216655.7,286047001.3,N,1.1
1502216675.5,286047004.3,Y,0.0
1502216695.4,286047002.6,P,0.7
1502216715.2,286047002.8,P,0.7
1502216735.1,286047002.3,P,0.6
1502216736.0,286047002.3,Y,0.0
1502216755.8,286046998.2,P,2.0
1502216775.7,286046999.3,N,1.7
1502216795.5,286046998.8,N,1.6
1502216815.3,286046999.4,N,1.4
1502216835.2,286046996.7,N,1.7
1502216855.0,286046997.6,N,1.6
1502216855.9,286046997.6,N,1.6
1502216875.8,286046997.5,N,1.5
1502216895.6,286046997.3,N,1.5
1502216915.4,286046997.1,N,1.5
1502216935.3,286046997.1,N,1.5
1502216955.1,286046996.9,N,1.5
1502216975.9,286046996.9,N,1.4
1502216995.7,286046996.9,N,1.4
1502217015.5,286046997.9,N,1.4
1502217035.4,286046994.9,Y,0.0
1502217055.2,286046999.3,P,0.7
1502217075.1,286046996.9,P,1.0
1502217076.0,286046996.9,P,1.0
1502217095.8,286047011.9,Y,0.0
1502217115.6,286047000.4,P,1.3
1502217135.5,286047000.9,N,1.4
1502217155.3,286046998.7,N,1.3
1502217175.2,286046998.4,N,1.2
1502217195.9,286046999.0,N,1.1
1502217215.7,286046998.6,N,1.0
1502217235.6,286046998.6,N,1.0
1502217255.4,286046999.5,N,0.9
1502217275.3,286046996.8,Y,0.0
1502217295.1,286046998.7,P,0.2
1502217296.0,286046998.7,P,0.2
1502217315.8,286046998.6,P,0.2
1502217335.7,286046999.0,Y,0.0
1502217355.5,286047001.0,P,1.1
1502217375.4,286047000.4,N,0.9
1502217395.2,286047000.3,N,0.8
1502217415.0,286046998.4,N,1.0
1502217415.9,286046998.4,N,1.1
1502217435.8,286046999.4,N,1.0
1502217455.6,286046999.3,N,0.9
1502217475.5,286046999.2,N,0.9
1502217495.3,286046999.1,N,0.8
1502217515.1,286046996.8,Y,0.0
1502217535.9,286046998.4,P,0.5
1502217555.7,286046999.4,N,0.5
1502217575.6,286046999.2,N,0.4
1502217595.4,286046996.9,Y,0.0
1502217615.3,286046998.9,P,0.1
1502217635.1,286046998.3,P,0.3
1502217636.0,286046998.3,P,0.4
1502217655.8,286046998.4,Y,0.0
1502217675.7,286046999.8,P,0.6
1502217695.5,286047001.2,N,1.0
1502217715.4,286046998.5,N,1.1
1502217735.2,286046999.0,N,1.0
1502217755.0,286046996.5,Y,0.0
1502217755.9,286046996.5,P,1.5
1502217775.8,286046998.3,N,1.2
1502217795.6,286046998.3,N,1.0
1502217815.5,286046999.2,N,1.0
1502217835.3,286046996.9,Y,0.0
1502217855.1,286046998.3,P,0.0
1502217875.9,286046998.5,P,0.1
1502217895.7,286047000.7,P,1.0
1502217915.6,286047001.2,N,1.3
1502217935.4,286046998.2,N,1.2
1502217955.2,286046998.6,N,1.2
1502217975.1,286047001.2,N,1.3
1502217976.0,286047001.2,N,1.3
1502217995.8,286046998.2,N,1.3
1502218015.7,286046999.3,N,1.3
1502218035.5,286046998.3,N,1.3
1502218055.3,286046999.1,N,1.2
1502218075.2,286046998.9,N,1.2
1502218095.0,286046998.8,N,1.1
1502218095.9,286046998.8,N,1.1
1502218115.8,286046998.7,N,1.1
1502218135.6,286046996.5,Y,0.0
1502218155.4,286046998.6,P,0.3
1502218175.3,286046998.5,P,0.3
1502218195.1,286047000.7,N,0.9
1502218215.9,286046998.1,N,0.9
1502218235.7,286046998.2,N,0.9
1502218255.5,286047002.4,N,1.5
1502218275.4,286047000.0,N,1.4
1502218295.2,286047000.8,N,1.4
1502218315.1,286046999.9,N,1.3
1502218316.0,286046999.9,N,1.3
1502218335.8,286047001.2,N,1.3
1502218355.6,286046999.0,N,1.2
1502218375.5,286046998.3,N,1.3
1502218395.3,286047000.6,N,1.2
1502218415.2,286047001.2,N,1.3
1502218435.9,286046999.0,N,1.2
1502218455.7,286046999.1,N,1.2
1502218475.6,286046997.0,N,1.3
1502218495.4,286046999.5,N,1.3
1502218515.3,286046999.0,N,1.3
1502218535.1,286046999.1,N,1.2
1502218555.8,286046999.1,N,1.2
1502218575.7,286046999.3,N,1.2
1502218595.5,286046998.5,N,1.2
1502218615.4,286046998.4,N,1.2
1502218635.2,286046999.3,N,1.1
1502218655.0,286046999.6,N,1.1
1502218655.9,286046999.6,N,1.1
1502218675.8,286046999.4,N,1.1
1502218695.6,286046999.2,N,1.1
1502218715.5,286046998.9,N,1.1
1502218735.3,286046998.2,N,1.1
1502218755.1,286047001.1,N,1.1
1502218775.9,286046998.5,N,1.1
1502218795.7,286682706.5,Y,0.0
