#timestamp,LO_Frequency,Hit,StdDev 
1673578815.5,286046998.6,N
1673578835.3,286046998.4,N
1673578855.1,286046999.2,N
1673578875.9,286047000.8,N
1673578895.7,286047001.2,N
1673578915.5,286047000.7,N
1673578935.4,286047002.1,N
1673578955.2,286047002.2,N
1673578975.0,286047000.4,N
1673578975.9,286047000.4,N
1673578995.8,286047000.1,N
1673579015.6,286047000.1,N
1673579035.4,286047000.4,N
1673579055.3,286046999.9,N
1673579075.1,286046998.2,N
1673579076.0,286046998.2,N
1673579095.8,286047002.0,N
1673579115.7,286046999.8,N
1673579135.5,286047001.0,N
1673579155.3,286047000.6,N
1673579175.2,286047002.8,N
1673579195.9,286047000.8,N
1673579215.7,286047000.7,N
1673579235.5,286047000.7,N
1673579255.4,286047000.4,N
1673579275.2,286047000.5,N
1673579295.0,286047000.4,N
1673579295.9,286047000.4,N
1673579315.8,286047002.7,N
1673579335.6,286047002.3,N
1673579355.4,286047002.7,N
1673579375.3,286047000.7,N
1673579395.1,286047000.2,N
1673579415.8,286046999.7,N
1673579435.7,286047002.4,N
1673579455.5,286047001.0,N
1673579475.3,286046998.1,N
1673579495.2,286047000.5,N
1673579515.0,286047000.5,N
1673579515.9,286047000.5,N
1673579535.7,286047000.9,N
1673579555.6,286046999.9,N
1673579575.4,286047000.8,N
1673579595.2,286047000.4,N
1673579615.1,286046999.9,N
1673579616.0,286046999.9,N
1673579635.8,286047002.8,N
1673579655.6,286047002.8,N
1673579675.5,286047000.8,N
1673579695.3,286047000.9,N
1673579715.1,286047000.4,N
1673579735.9,286047000.4,N
1673579755.7,286046998.1,N
1673579775.5,286047000.9,N
1673579795.4,286047001.1,N
1673579815.2,286047000.5,N
1673579835.0,286047000.4,N
1673579835.9,286047000.4,N
1673579855.8,286046999.9,N
1673579875.6,286047001.7,N
1673579895.4,286047002.7,N
1673579915.3,286047000.3,N
1673579935.1,286047002.8,N
1673579955.8,286047000.5,N
1673579975.7,286047002.3,N
1673579995.5,286047004.4,Y
1673580015.3,286047002.3,P
1673580035.2,286046999.8,N
1673580055.9,286047002.7,N
1673580075.7,286047000.4,N
1673580095.6,286047000.7,N
1673580115.4,286047000.9,N
1673580135.2,286047000.4,N
1673580155.1,286047000.6,N
1673580156.0,286047000.6,N
1673580175.8,286046998.2,N
1673580195.6,286046998.4,N
1673580215.5,286046998.5,N
1673580235.3,286047000.7,N
1673580255.1,286047000.0,N
1673580275.9,286047001.5,N
1673580295.7,286047002.4,N
1673580315.5,286046998.3,N
1673580335.4,286047000.1,N
1673580355.2,286046998.5,N
1673580375.0,286047000.0,N
1673580375.9,286047000.0,N
1673580395.8,286046999.9,N
1673580415.6,286047002.7,N
1673580435.4,286047000.4,N
1673580455.2,286047000.3,N
1673580475.1,286046999.9,N
1673580476.0,286046999.9,N
1673580495.8,286047002.4,N
1673580515.6,286047002.2,N
1673580535.5,286046999.7,N
1673580555.3,286047000.9,N
1673580575.1,286047000.0,N
1673580595.9,286047002.8,N
1673580615.7,286046998.4,N
1673580635.5,286046998.9,N
1673580655.4,286047000.5,N
1673580675.2,286046998.6,N
1673580695.0,286046996.9,N
1673580695.9,286046996.9,N
1673580715.8,286046998.4,N
1673580735.6,286046999.3,N
1673580755.4,286046999.3,N
1673580775.3,286046998.3,N
1673580795.1,286046999.6,N
1673580815.8,286046996.6,N
1673580835.7,286046999.1,N
1673580855.5,286046999.3,N
1673580875.3,286046999.3,N
1673580895.2,286046999.4,N
1673580915.9,286046997.4,N
1673580935.7,286046996.7,N
1673580955.6,286046997.6,N
1673580975.4,286046997.6,N
1673580995.2,286046996.8,N
1673581015.1,286046997.4,N
1673581016.0,286046997.4,N
1673581035.8,286046997.5,N
1673581055.6,286046995.8,N
1673581075.5,286046996.0,N
1673581095.3,286046993.8,Y
1673581115.1,286046995.7,P
1673581135.9,286046995.5,P
1673581155.7,286046995.2,P
1673581175.5,286046996.3,N
1673581195.4,286046996.2,Y
1673581215.2,286046996.9,P
1673581235.0,286046997.0,P
1673581235.9,286046997.0,P
1673581255.8,286046997.4,Y
1673581275.6,286047000.4,P
1673581295.4,286046998.4,N
1673581315.3,286046998.1,N
1673581335.1,286047001.1,N
1673581336.0,286047001.1,N
1673581355.8,286046998.4,N
1673581375.7,286046998.6,N
1673581395.5,286046998.3,N
1673581415.3,286046998.4,N
1673581435.2,286046998.8,N
1673581455.9,286046998.9,N
1673581475.7,286046999.4,N
1673581495.6,286046999.0,N
1673581515.4,286046996.8,N
1673581535.2,286046997.3,N
1673581555.1,286046997.9,N
1673581556.0,286046997.9,N
1673581575.8,286046997.8,N
1673581595.6,286046997.3,N
1673581615.5,286046997.8,N
1673581635.3,286046995.3,Y
1673581655.1,286046997.6,P
1673581675.9,286046995.0,P
1673581695.7,286046995.4,P
1673581715.5,286046995.3,Y
1673581735.4,286047001.0,P
1673581755.2,286046998.7,N
1673581775.0,286047001.2,N
1673581775.9,286047001.2,N
1673581795.8,286046998.6,N
1673581815.6,286046998.2,N
1673581835.4,286046998.8,N
1673581855.3,286046997.4,N
1673581875.1,286046997.0,N
1673581876.0,286046997.0,N
1673581895.8,286046996.6,N
1673581915.6,286046998.0,N
1673581935.5,286046995.4,N
1673581955.3,286046998.0,N
1673581975.1,286046995.6,N
1673581995.9,286046995.5,N
1673582015.7,286046995.1,N
1673582035.5,286046995.2,N
1673582055.4,286046993.3,Y
1673582075.2,286046997.5,P
1673582095.0,286046997.9,P
1673582095.9,286046997.9,P
1673582115.8,286046997.6,Y
1673582135.6,286046996.9,P
1673582155.4,286046999.3,N
1673582175.3,286046999.6,N
1673582195.1,286046996.9,N
1673582215.8,286046996.7,N
1673582235.7,286046999.6,N
1673582255.5,286046998.4,N
1673582275.3,286046997.2,N
1673582295.2,286046994.9,Y
1673582315.0,286046998.4,P
1673582315.9,286046998.4,P
1673582335.7,286046999.0,P
1673582355.6,286046996.9,Y
1673582375.4,286046998.6,P
1673582395.2,286046998.5,P
