#timestamp,LO_Frequency,Hit,StdDev 
1647990015.9,286047001.3,N
1647990035.7,286047002.8,N
1647990055.5,286046999.7,N
1647990075.4,286046999.8,N
1647990095.2,286046999.0,N
1647990115.1,286047000.6,N
1647990116.0,286047000.6,N
1647990135.8,286047002.1,N
1647990155.6,286047002.2,N
1647990175.5,286046999.7,N
1647990195.3,286047002.2,N
1647990215.1,286047002.2,N
1647990235.9,286047002.8,N
1647990255.7,286047002.4,N
1647990275.6,286047002.2,N
1647990295.4,286047000.3,N
1647990315.2,286046999.8,N
1647990335.1,286046998.3,N
1647990336.0,286046998.3,N
1647990355.8,286046999.5,N
1647990375.7,286046998.6,N
1647990395.5,286047000.0,N
1647990415.3,286047000.9,N
1647990435.2,286047000.5,N
1647990455.0,286047001.2,N
1647990455.9,286047001.2,N
1647990475.7,286046996.6,N
1647990495.6,286046999.0,N
1647990515.4,286047000.2,N
1647990535.3,286047002.5,N
1647990555.1,286047002.3,N
1647990575.8,286047001.0,N
1647990595.7,286047002.5,N
1647990615.5,286047002.5,N
1647990635.4,286047000.4,N
1647990655.2,286047002.5,N
1647990675.0,286047002.3,N
1647990675.9,286047002.3,N
1647990695.8,286047000.0,N
1647990715.6,286047002.0,N
1647990735.5,286047001.4,N
1647990755.3,286047000.3,N
1647990775.1,286046999.1,N
1647990795.9,286046997.4,N
1647990815.7,286046999.1,N
1647990835.5,286047000.5,N
1647990855.4,286047002.2,N
1647990875.2,286046999.1,N
1647990895.1,286046998.2,N
1647990896.0,286046998.2,N
1647990915.8,286047000.6,N
1647990935.6,286047000.0,N
1647990955.5,286047002.6,N
1647990975.3,286047000.2,N
1647990995.1,286047000.8,N
1647991015.9,286046999.8,N
1647991035.7,286047002.8,N
1647991055.6,286047000.4,N
1647991075.4,286047000.7,N
1647991095.2,286047002.7,N
1647991115.1,286046998.8,N
1647991116.0,286046998.8,N
1647991135.8,286047002.8,N
1647991155.7,286047003.9,N
1647991175.5,286047001.3,N
1647991195.3,286047002.2,N
1647991215.2,286047003.6,N
1647991235.9,286047001.7,N
1647991255.7,286047002.5,N
1647991275.6,286047001.7,N
1647991295.4,286047001.6,N
1647991315.3,286047002.7,N
1647991335.1,286047000.1,N
1647991336.0,286047000.1,N
1647991355.8,286047002.5,N
1647991375.7,286047001.5,N
1647991395.5,286047000.2,N
1647991415.3,286047002.6,N
1647991435.2,286047002.0,N
1647991455.0,286047002.6,N
1647991455.9,286047002.6,N
1647991475.8,286047002.2,N
1647991495.6,286047002.1,N
1647991515.4,286047002.4,N
1647991535.3,286046998.1,N
1647991555.1,286046999.6,N
1647991575.8,286046998.7,N
1647991595.7,286046998.8,N
1647991615.5,286046999.0,N
1647991635.4,286046998.5,N
1647991655.2,286046998.3,N
1647991675.0,286047000.5,N
1647991675.9,286047000.5,N
1647991695.8,286047001.1,N
1647991715.6,286046998.6,N
1647991735.4,286046996.8,N
1647991755.3,286046995.3,N
1647991775.1,286046997.6,N
1647991795.9,286046999.4,N
1647991815.7,286046996.7,N
1647991835.5,286046997.0,N
1647991855.4,286046995.0,N
1647991875.2,286046994.3,N
1647991895.1,286046992.3,Y
1647991896.0,286046992.3,P
1647991915.8,286046992.1,N
1647991935.6,286046992.7,N
1647991955.5,286046992.0,N
1647991975.3,286046994.8,N
1647991995.1,286046992.3,N
1647992015.9,286046990.1,Y
1647992035.7,286046995.5,P
1647992055.6,286046995.3,P
1647992075.4,286046995.9,P
1647992095.2,286046993.7,Y
1647992115.1,286046999.1,P
1647992116.0,286046999.1,N
1647992135.8,286046997.8,N
1647992155.7,286046994.9,Y
1647992175.5,286046997.0,P
1647992195.3,286046994.9,P
1647992215.2,286046997.3,N
1647992235.9,286046998.6,N
1647992255.7,286046996.6,N
1647992275.7,286046996.8,N
1647992295.5,286046996.8,Y
1647992315.4,286047002.0,P
1647992335.2,286047001.4,N
1647992355.1,286047000.4,N
1647992356.0,286047000.4,N
1647992375.8,286046996.5,N
1647992395.6,286046998.8,N
1647992415.5,286047001.0,N
1647992435.3,286047000.5,N
1647992455.2,286047002.8,N
1647992475.9,286046999.8,N
1647992495.7,286047000.7,N
1647992515.6,286047002.5,N
1647992535.4,286047002.8,N
1647992555.2,286047000.2,N
1647992575.1,286047001.5,N
1647992576.0,286047001.5,N
1647992595.8,286046999.7,N
1647992615.7,286046999.9,N
1647992635.5,286046999.8,N
1647992655.3,286047001.2,N
1647992675.2,286046998.7,N
1647992695.9,286046998.2,N
1647992715.7,286046996.5,N
1647992735.6,286046998.9,N
1647992755.4,286046997.6,N
1647992775.3,286046999.0,N
1647992795.1,286046998.7,N
1647992796.0,286046998.7,N
1647992815.8,286046998.1,N
1647992835.7,286046997.3,N
1647992855.5,286046999.6,N
1647992875.3,286046999.6,N
1647992895.2,286046995.4,N
1647992915.0,286046995.5,N
1647992915.9,286046995.5,N
1647992935.8,286046996.8,N
1647992955.6,286046997.1,N
1647992975.4,286046995.6,N
1647992995.3,286046997.4,N
1647993015.1,286046995.0,N
1647993035.8,286046998.0,N
1647993055.7,286046997.9,N
1647993075.5,286046995.0,N
1647993095.4,286046995.9,N
1647993115.2,286046995.7,N
1647993135.0,286046995.7,N
1647993135.9,286046995.7,N
1647993155.8,286046996.1,N
1647993175.6,286046996.0,N
1647993195.5,286046993.8,Y
1647993215.3,286046998.8,P
1647993235.1,286046998.9,N
1647993255.9,286047000.2,N
1647993275.7,286046998.3,N
1647993295.5,286047001.1,N
1647993315.4,286047000.9,N
1647993335.2,286046999.0,N
1647993355.1,286046998.2,N
1647993356.0,286046998.2,N
1647993375.8,286046996.6,N
1647993395.6,286046996.8,N
1647993415.5,286046996.6,N
1647993435.3,286046999.2,N
1647993455.1,286046997.0,N
1647993475.9,286046999.3,N
1647993495.7,286046999.3,N
1647993515.6,286046998.3,N
1647993535.4,286046998.7,N
1647993555.2,286046999.5,N
1647993575.1,286046996.7,N
1647993576.0,286046996.7,N
1647993595.8,286046999.4,N
