#timestamp,LO_Frequency,Hit,StdDev 
1648771215.3,286047001.9,P
1648771235.1,286047001.7,N
1648771255.9,286047003.5,Y
1648771275.7,286047006.3,P
1648771295.5,286047010.5,P
1648771315.4,286047014.1,P
1648771335.2,286047013.7,Y
1648771355.1,286046998.5,P
1648771356.0,286046998.5,N
1648771375.8,286047002.8,N
1648771395.6,286047003.3,N
1648771415.5,286047007.5,N
1648771435.3,286047008.4,N
1648771455.2,286047011.5,N
1648771475.9,286047013.6,Y
1648771495.7,286047010.4,P
1648771515.6,286047005.6,N
1648771535.4,286047006.5,N
1648771555.2,286047008.4,Y
1648771575.1,286047001.3,P
1648771576.0,286047001.3,N
1648771595.8,286046997.5,N
1648771615.7,286047000.2,N
1648771635.5,286046998.2,N
1648771655.3,286046997.9,N
1648771675.2,286046995.4,N
1648771695.0,286046997.7,N
1648771695.9,286046997.7,N
1648771715.7,286046995.3,N
1648771735.6,286047000.3,N
1648771755.4,286046999.8,N
1648771775.3,286047001.8,N
1648771795.1,286047002.6,N
1648771815.8,286047001.5,N
1648771835.7,286047003.9,N
1648771855.5,286047006.0,N
1648771875.3,286047002.7,N
1648771895.2,286047008.5,N
1648771915.0,286047008.5,N
1648771915.9,286047008.5,N
1648771935.8,286047005.1,N
1648771955.6,286047008.0,N
1648771975.4,286047012.2,N
1648771995.3,286047012.4,N
1648772015.1,286047007.6,N
1648772035.8,286047008.8,N
1648772055.7,286047010.3,N
1648772075.5,286047007.5,N
1648772095.4,286047008.5,N
1648772115.2,286047008.5,N
1648772135.0,286047011.3,N
1648772135.9,286047011.3,N
1648772155.8,286047014.0,N
1648772175.6,286047014.0,N
1648772195.5,286047015.4,N
1648772215.3,286047012.9,N
1648772235.1,286047013.1,N
1648772255.9,286047014.3,N
1648772275.7,286047015.0,Y
1648772295.5,286047002.4,P
1648772315.4,286046999.6,N
1648772335.2,286046994.9,N
1648772355.1,286046997.3,N
1648772356.0,286046997.3,N
1648772375.8,286046996.8,N
1648772395.6,286046991.8,N
1648772415.5,286046987.1,N
1648772435.3,286046987.5,N
1648772455.1,286046985.8,N
1648772475.9,286046980.5,N
1648772495.7,286046985.9,N
1648772515.6,286046988.4,N
1648772535.4,286046989.3,N
1648772555.2,286046991.3,N
1648772575.1,286046994.1,N
1648772576.0,286046994.1,N
1648772595.8,286046995.8,N
1648772615.6,286046999.3,N
1648772635.5,286047001.0,N
1648772655.3,286047002.3,N
1648772675.2,286047002.0,N
1648772695.9,286047005.2,N
1648772715.7,286047005.4,N
1648772735.6,286047004.1,N
1648772755.4,286046996.7,N
1648772775.2,286046996.9,N
1648772795.1,286046999.2,N
1648772796.0,286046999.2,N
1648772815.8,286046995.2,N
1648772835.7,286046997.6,N
1648772855.5,286046991.8,N
1648772875.3,286046995.6,N
1648772895.2,286046995.7,N
1648772915.0,286046990.5,N
1648772915.9,286046990.5,N
1648772935.7,286046992.5,N
1648772955.6,286046995.5,N
1648772975.4,286046998.1,N
1648772995.3,286047003.9,N
1648773015.1,286046999.4,N
1648773016.0,286046999.4,N
1648773035.8,286046995.7,N
1648773055.7,286046991.8,N
1648773105.5,286046988.5,E
1648773115.5,286046996.3,N
1648773135.3,286046994.9,P
1648773155.1,286046995.6,P
1648773175.9,286047001.1,N
1648773195.7,286047003.9,N
1648773215.6,286047005.8,N
1648773235.4,286047007.6,N
1648773255.2,286047011.8,N
1648773275.1,286047011.6,N
1648773276.0,286047011.6,N
1648773295.8,286047009.0,N
1648773315.6,286047006.2,N
1648773335.5,286047011.1,N
1648773355.3,286047011.6,N
1648773375.2,286047005.5,N
1648773395.9,286047009.0,N
1648773415.7,286047006.1,N
1648773435.6,286047009.8,N
1648773455.4,286047009.5,N
1648773475.2,286047006.4,N
1648773495.1,286047008.4,N
1648773496.0,286047008.4,N
1648773515.8,286047006.2,N
1648773535.7,286047012.1,N
1648773555.5,286047009.3,N
1648773575.3,286047014.0,N
1648773595.2,286047014.7,N
1648773615.9,286047014.2,N
1648773635.7,286047018.8,Y
1648773655.6,286047003.0,P
1648773675.4,286046998.3,N
1648773695.3,286046996.6,N
1648773715.1,286046996.7,N
1648773716.0,286046996.7,N
1648773735.8,286046997.6,N
1648773755.7,286047011.9,Y
1648773775.5,286047005.2,P
1648773795.3,286047004.9,N
1648773815.2,286047008.9,P
1648773835.0,286047009.0,N
1648773835.9,286047009.0,N
1648773855.8,286047008.5,N
1648773875.6,286047005.2,N
1648773895.4,286047007.9,N
1648773915.3,286047004.4,N
1648773935.1,286047005.6,N
1648773955.8,286047002.8,N
1648773975.7,286047005.3,N
1648773995.5,286047008.6,Y
1648774015.4,286047005.4,P
1648774035.2,286047004.2,P
1648774055.0,286046995.7,P
1648774055.9,286046995.7,N
1648774075.8,286046995.8,N
1648774095.6,286046990.4,N
1648774115.4,286046989.7,N
1648774135.3,286046993.9,N
1648774155.1,286046997.7,N
1648774175.9,286046999.0,N
1648774195.7,286047000.7,N
1648774215.5,286046993.9,N
1648774235.4,286046997.1,N
1648774255.2,286047001.0,N
1648774275.0,286047000.9,N
1648774275.9,286047000.9,N
1648774295.8,286046998.4,N
1648774315.6,286046996.0,N
1648774335.5,286046999.3,N
1648774355.3,286046999.8,N
1648774375.1,286047000.5,N
1648774395.9,286046995.0,N
1648774415.7,286046996.8,N
1648774435.5,286046999.4,N
1648774455.4,286046994.6,N
1648774475.2,286046993.9,N
1648774495.1,286046993.6,N
1648774496.0,286046993.6,N
1648774515.8,286046988.4,N
1648774535.6,286046987.7,N
1648774555.5,286046991.0,N
1648774575.3,286046994.2,N
1648774595.1,286046999.5,N
1648774615.9,286046990.6,N
1648774635.7,286046993.9,N
1648774655.6,286046993.5,N
1648774675.4,286046988.8,N
1648774695.2,286046987.6,Y
1648774715.1,286046991.8,P
1648774716.0,286046991.8,P
1648774735.8,286046992.4,P
1648774755.7,286046988.2,Y
1648774775.5,286046992.2,P
1648774795.3,286046997.4,P
