#timestamp,LO_Frequency,Hit,StdDev 
1633269615.7,286047001.7,N
1633269635.5,286047001.6,N
1633269655.4,286047004.4,Y
1633269675.2,286047002.0,P
1633269695.0,286047003.9,P
1633269695.9,286047003.9,N
1633269715.8,286047002.2,N
1633269735.6,286047002.4,N
1633269755.4,286047001.7,N
1633269775.3,286047001.8,N
1633269795.1,286047004.2,Y
1633269815.9,286047000.1,P
1633269835.7,286047003.9,P
1633269855.5,286047001.9,N
1633269875.4,286047004.2,Y
1633269895.2,286046998.7,P
1633269915.1,286046998.9,N
1633269916.0,286046998.9,N
1633269935.8,286047000.0,N
1633269955.6,286047002.7,N
1633269975.5,286046998.1,N
1633269995.3,286046999.0,N
1633270015.1,286046998.6,N
1633270035.9,286046998.4,N
1633270055.7,286046998.9,N
1633270075.6,286046998.6,N
1633270095.4,286046998.7,N
1633270115.2,286046998.2,N
1633270135.1,286046999.7,N
1633270136.0,286046999.7,N
1633270155.8,286046999.8,N
1633270175.6,286047002.3,N
1633270195.5,286046999.7,N
1633270215.3,286047002.8,N
1633270235.2,286047002.0,N
1633270255.9,286047000.3,N
1633270275.7,286046998.2,N
1633270295.6,286047001.2,N
1633270315.4,286046998.7,N
1633270335.2,286046998.4,N
1633270355.1,286046998.8,N
1633270356.0,286046998.8,N
1633270375.8,286046999.4,N
1633270395.7,286046998.9,N
1633270415.5,286046999.2,N
1633270435.3,286046998.3,N
1633270455.2,286046999.2,N
1633270475.0,286047000.7,N
1633270475.9,286047000.7,N
1633270495.7,286047000.1,N
1633270515.6,286047002.1,N
1633270535.4,286046999.9,N
1633270555.3,286046999.8,N
1633270575.1,286046999.8,N
1633270576.0,286046999.8,N
1633270595.8,286047000.5,N
1633270615.7,286047000.3,N
1633270635.5,286047000.6,N
1633270655.4,286046998.8,N
1633270675.2,286046998.5,N
1633270695.0,286047001.2,N
1633270695.9,286047001.2,N
1633270715.8,286046999.7,N
1633270735.6,286047002.5,N
1633270755.4,286047002.4,N
1633270775.3,286047001.9,N
1633270795.1,286047002.1,N
1633270815.9,286047002.0,N
1633270835.7,286047002.2,N
1633270855.5,286047000.1,N
1633270875.4,286046999.8,N
1633270895.2,286047002.8,N
1633270915.0,286047002.0,N
1633270915.9,286047002.0,N
1633270935.8,286047001.4,N
1633270955.6,286047001.3,N
1633270975.5,286047003.7,Y
1633270995.3,286047003.5,P
1633271015.1,286047003.5,N
1633271035.9,286047003.4,N
1633271055.7,286047003.5,Y
1633271075.6,286047000.4,P
1633271095.4,286047001.2,N
1633271115.2,286046998.8,N
1633271135.1,286046996.7,N
1633271136.0,286046996.7,N
1633271155.8,286046996.5,N
1633271175.6,286046997.0,N
1633271195.5,286046999.2,N
1633271215.3,286046998.8,N
1633271235.2,286046998.7,N
1633271255.9,286047002.7,N
1633271275.7,286047002.3,N
1633271295.6,286046999.8,N
1633271315.4,286047001.9,N
1633271335.2,286047002.8,N
1633271355.1,286047002.6,N
1633271356.0,286047002.6,N
1633271375.8,286047002.4,N
1633271395.7,286047001.5,N
1633271415.5,286047002.9,N
1633271435.3,286047004.4,N
1633271455.2,286047001.6,N
1633271475.0,286047001.8,N
1633271475.9,286047001.8,N
1633271495.7,286047001.3,N
1633271515.6,286047003.1,N
1633271535.4,286047004.2,N
1633271555.3,286047004.2,N
1633271575.1,286046999.8,N
1633271576.0,286046999.8,N
1633271595.8,286047001.6,N
1633271615.7,286047004.3,N
1633271635.5,286047004.3,N
1633271655.3,286047004.4,N
1633271675.2,286047004.4,N
1633271695.0,286047001.4,N
1633271695.9,286047001.4,N
1633271715.8,286047004.4,N
1633271735.6,286047004.1,N
1633271755.4,286047003.3,N
1633271775.3,286047003.7,N
1633271795.1,286047003.9,N
1633271815.9,286047003.8,N
1633271835.7,286047004.3,Y
1633271855.5,286047002.2,P
1633271875.4,286047000.2,N
1633271895.2,286047000.2,N
1633271915.1,286047002.5,N
1633271916.0,286047002.5,N
1633271935.8,286047002.4,N
1633271955.6,286047001.6,N
1633271975.5,286047004.2,Y
1633271995.3,286047001.6,P
1633272015.1,286047001.8,P
1633272035.9,286047001.6,P
1633272055.7,286047002.5,Y
1633272075.6,286047001.1,P
1633272095.4,286047000.5,N
1633272115.2,286047000.0,N
1633272135.1,286047000.6,N
1633272136.0,286047000.6,N
1633272155.8,286046999.7,N
1633272175.7,286046999.8,N
1633272195.5,286047001.9,N
1633272215.3,286047001.5,N
1633272235.2,286047001.8,N
1633272255.0,286047004.0,Y
1633272255.9,286047004.0,P
1633272275.8,286047002.3,N
1633272295.6,286047002.4,N
1633272315.4,286047003.7,Y
1633272335.3,286047000.1,P
1633272355.1,286047002.8,N
1633272375.8,286047002.0,N
1633272395.7,286047002.3,N
1633272415.5,286047000.2,N
1633272435.4,286047002.1,N
1633272455.2,286047002.7,N
1633272475.0,286047002.6,N
1633272475.9,286047002.6,N
1633272495.8,286047004.0,Y
1633272515.6,286047002.4,P
1633272535.5,286047002.1,P
1633272555.3,286047002.1,P
1633272575.1,286047002.5,Y
1633272595.9,286047001.1,P
1633272615.7,286047000.7,N
1633272635.5,286046998.1,P
1633272655.4,286047000.9,N
1633272675.2,286047000.7,N
1633272695.1,286047000.9,N
1633272696.0,286047000.9,N
1633272715.8,286047002.5,N
1633272735.6,286047002.7,N
1633272755.5,286047001.6,N
1633272775.3,286046999.7,N
1633272795.1,286047001.3,N
1633272815.9,286047001.6,N
1633272835.7,286047001.5,N
1633272855.6,286047006.0,Y
1633272875.4,286047004.4,P
1633272895.2,286047003.6,N
1633272915.1,286047004.7,P
1633272916.0,286047004.7,Y
1633272935.8,286047002.4,P
1633272955.7,286047001.7,P
1633272975.5,286047001.8,N
1633272995.3,286047001.3,N
1633273015.2,286047003.0,Y
1633273035.0,286047001.9,P
1633273035.9,286047001.9,P
1633273055.8,286047003.1,P
1633273075.6,286047004.1,Y
1633273095.4,286046999.9,P
1633273115.3,286047002.7,N
1633273135.1,286047000.5,N
1633273155.8,286046998.1,N
1633273175.7,286047000.8,N
1633273195.5,286046998.2,N
