#timestamp,LO_Frequency,Hit,StdDev 
1564196415.8,286047004.3,N
1564196435.7,286047003.8,N
1564196455.5,286047005.9,Y
1564196475.3,286047005.9,P
1564196495.2,286047004.2,N
1564196515.0,286047004.0,N
1564196515.9,286047004.0,N
1564196535.8,286047001.9,N
1564196555.6,286047002.0,N
1564196575.4,286047002.6,N
1564196595.3,286047000.7,N
1564196615.1,286046997.0,N
1564196635.8,286046998.5,N
1564196655.7,286046999.4,N
1564196675.5,286047000.7,N
1564196695.4,286047004.0,N
1564196715.2,286047002.6,N
1564196735.0,286047001.8,N
1564196735.9,286047001.8,N
1564196755.8,286047002.8,N
1564196775.6,286047000.7,N
1564196795.5,286047002.3,N
1564196815.3,286046999.8,N
1564196835.1,286046998.2,N
1564196855.9,286047002.1,N
1564196875.7,286047004.4,N
1564196895.6,286047001.7,N
1564196915.4,286047001.6,N
1564196935.2,286047001.3,N
1564196955.1,286047006.0,N
1564196956.0,286047006.0,N
1564196975.8,286047005.1,N
1564196995.7,286047003.5,N
1564197015.5,286047004.1,N
1564197035.3,286047004.2,N
1564197055.2,286047004.3,N
1564197075.0,286047002.0,N
1564197075.9,286047002.0,N
1564197095.7,286047002.2,N
1564197115.6,286047001.4,N
1564197135.4,286047001.3,N
1564197155.3,286047003.4,N
1564197175.1,286047003.3,N
1564197195.8,286047003.5,N
1564197215.7,286047005.3,Y
1564197235.5,286046999.8,P
1564197255.4,286047001.7,N
1564197275.2,286047001.5,N
1564197295.0,286046999.8,N
1564197295.9,286046999.8,N
1564197315.8,286047001.3,N
1564197335.6,286047000.0,N
1564197355.4,286047000.8,N
1564197375.3,286047000.4,N
1564197395.1,286047001.0,N
1564197415.9,286046998.1,N
1564197435.7,286047001.1,N
1564197455.5,286046999.8,N
1564197475.4,286047000.2,N
1564197495.2,286047000.6,N
1564197515.1,286047002.4,N
1564197516.0,286047002.4,N
1564197535.8,286047002.8,N
1564197555.6,286047002.4,N
1564197575.5,286046998.6,N
1564197595.3,286046998.2,N
1564197615.1,286046998.2,N
1564197635.9,286047000.5,N
1564197655.7,286047000.3,N
1564197675.6,286047000.2,N
1564197695.4,286047000.7,N
1564197715.2,286047002.7,N
1564197735.1,286047004.3,Y
1564197736.0,286047004.3,P
1564197755.8,286047002.2,N
1564197775.7,286047001.7,N
1564197795.5,286047002.1,N
1564197815.3,286047001.7,N
1564197835.2,286047004.3,Y
1564197855.0,286047001.0,P
1564197855.9,286047001.0,N
1564197875.7,286047000.7,N
1564197895.6,286047000.5,N
1564197915.4,286046998.2,Y
1564197935.3,286046999.0,P
1564197955.1,286046999.1,N
1564197975.8,286046997.0,P
1564197995.7,286046997.5,N
1564198015.5,286046997.4,N
1564198035.4,286046995.0,Y
1564198055.2,286046999.6,P
1564198075.0,286046996.8,P
1564198075.9,286046996.8,N
1564198095.8,286046996.5,N
1564198115.6,286046996.5,N
1564198135.4,286046996.7,N
1564198155.3,286046997.2,N
1564198175.1,286046997.9,N
1564198195.9,286046994.9,Y
1564198215.7,286046996.6,P
1564198235.5,286046999.5,N
1564198255.4,286046998.7,N
1564198275.2,286046996.6,Y
1564198295.1,286047000.8,P
1564198296.0,286047000.8,N
1564198315.8,286047000.8,N
1564198335.6,286047000.4,N
1564198355.5,286047000.8,N
1564198375.3,286047000.0,N
1564198425.2,286046998.6,E
1564198435.1,286047000.0,N
1564198436.0,286047000.0,P
1564198455.8,286046999.8,P
1564198475.7,286047002.6,Y
1564198495.5,286047000.1,P
1564198515.3,286047000.5,P
1564198535.2,286047000.5,N
1564198555.0,286046998.1,Y
1564198555.9,286046998.1,P
1564198575.8,286046999.4,N
1564198595.6,286046998.9,N
1564198615.4,286046999.0,N
1564198635.3,286047001.2,N
1564198655.1,286047001.2,N
1564198675.9,286046998.2,N
1564198695.7,286047001.0,N
1564198715.5,286046998.1,N
1564198735.4,286047000.9,N
1564198755.2,286046999.9,N
1564198775.0,286047000.4,N
1564198775.9,286047000.4,N
1564198795.8,286046998.2,N
1564198815.6,286046998.2,N
1564198835.5,286047000.9,N
1564198855.3,286047000.6,N
1564198875.1,286046998.2,N
1564198895.9,286046998.1,N
1564198915.7,286047000.6,N
1564198935.6,286047001.0,N
1564198955.4,286047000.1,N
1564198975.2,286047000.5,N
1564198995.1,286047000.5,N
1564198996.0,286047000.5,N
1564199015.8,286046998.7,N
1564199035.6,286047000.8,N
1564199055.5,286047000.5,N
1564199075.3,286047001.1,N
1564199095.2,286047001.2,N
1564199115.9,286046998.3,N
1564199135.7,286047001.0,N
1564199155.6,286047002.7,N
1564199175.4,286047000.3,N
1564199195.3,286047000.5,N
1564199215.1,286046998.3,N
1564199216.0,286046998.3,N
1564199235.8,286046999.4,N
1564199255.7,286047001.1,N
1564199275.5,286047000.7,N
1564199295.3,286047002.7,N
1564199315.2,286047000.5,N
1564199335.0,286046998.7,N
1564199335.9,286046998.7,N
1564199355.8,286046999.4,N
1564199375.6,286046999.4,N
1564199395.4,286046998.9,N
1564199415.3,286046999.5,N
1564199435.1,286046998.0,N
1564199455.9,286046996.5,N
1564199475.7,286046999.6,N
1564199495.5,286046998.8,N
1564199515.4,286046999.2,N
1564199535.2,286046999.0,N
1564199555.0,286047000.7,N
1564199555.9,286047000.7,N
1564199575.8,286047000.7,N
1564199595.6,286047000.6,N
1564199615.5,286047000.6,N
1564199635.3,286046998.3,N
1564199655.1,286046998.8,N
1564199675.9,286046998.7,N
1564199695.8,286047000.3,N
1564199715.6,286047000.3,N
1564199735.5,286047000.2,N
1564199755.3,286047000.5,N
1564199775.2,286047000.1,N
1564199795.9,286047001.9,N
1564199815.7,286047001.3,N
1564199835.6,286047002.1,N
1564199855.4,286047001.0,N
1564199875.3,286047002.3,N
1564199895.1,286047001.5,N
1564199896.0,286047001.5,N
1564199915.8,286047002.0,N
1564199935.7,286047003.7,N
1564199955.5,286047001.6,N
1564199975.4,286047002.2,N
1564199995.2,286047002.4,N
