#timestamp,LO_Frequency,Hit,StdDev 
1589228395.7,286047046.5,P
1589228415.5,286047046.4,P
1589228435.4,286047048.3,P
1589228455.2,286047050.0,Y
1589228475.0,286047001.4,P
1589228475.9,286047001.4,N
1589228495.8,286047003.8,N
1589228515.6,286047000.0,N
1589228535.4,286046996.5,N
1589228555.3,286046997.9,N
1589228575.1,286046995.7,N
1589228595.9,286046995.8,N
1589228615.7,286046996.1,N
1589228635.5,286046995.2,N
1589228655.4,286046998.0,N
1589228675.2,286046997.3,N
1589228695.0,286046999.0,N
1589228696.0,286046999.0,N
1589228715.8,286047001.2,N
1589228735.6,286047002.0,N
1589228755.5,286047005.5,N
1589228775.3,286047005.3,N
1589228795.1,286047007.6,N
1589228815.9,286047006.3,N
1589228835.7,286047008.5,N
1589228855.6,286047009.5,N
1589228875.4,286047011.8,N
1589228895.2,286047011.7,N
1589228915.1,286047013.3,N
1589228916.0,286047013.3,N
1589228935.8,286047011.0,N
1589228955.6,286047013.5,N
1589228975.5,286047011.2,N
1589228995.3,286047013.0,N
1589229015.2,286047015.6,N
1589229035.9,286047017.1,N
1589229055.7,286047013.7,N
1589229075.6,286047012.8,N
1589229095.4,286047012.6,N
1589229115.3,286047014.7,N
1589229135.1,286047016.6,N
1589229136.0,286047016.6,N
1589229155.8,286047022.6,Y
1589229175.7,286047015.1,P
1589229195.5,286047013.1,P
1589229215.3,286047011.6,P
1589229235.2,286047010.2,Y
1589229255.0,286046996.7,P
1589229255.9,286046996.7,N
1589229275.8,286046998.4,N
1589229295.6,286047001.5,N
1589229315.4,286047006.0,N
1589229335.3,286047007.3,N
1589229355.1,286047010.4,N
1589229375.8,286047009.2,N
1589229395.7,286047006.3,N
1589229415.5,286047007.3,N
1589229435.4,286047004.8,N
1589229455.2,286047005.8,N
1589229475.0,286047003.6,N
1589229475.9,286047003.6,N
1589229495.8,286046999.8,N
1589229515.6,286046998.4,N
1589229535.5,286047001.2,N
1589229555.3,286046999.8,N
1589229575.1,286047000.0,N
1589229595.9,286046999.4,N
1589229615.7,286046997.1,N
1589229635.5,286046996.3,N
1589229655.4,286046996.2,N
1589229675.2,286046995.2,N
1589229695.1,286046999.8,N
1589229696.0,286046999.8,N
1589229715.8,286047003.9,N
1589229735.6,286047004.9,N
1589229755.5,286047006.7,N
1589229775.3,286047008.0,N
1589229795.1,286047009.7,N
1589229815.9,286047009.7,N
1589229835.7,286047012.0,N
1589229855.6,286047013.6,N
1589229875.4,286047013.3,N
1589229895.2,286047015.6,N
1589229915.1,286047018.7,Y
1589229916.0,286047018.7,P
1589229935.8,286047014.2,N
1589229955.7,286047014.2,N
1589229975.5,286047016.8,Y
1589229995.3,286047002.7,P
1589230015.2,286047000.9,N
1589230035.0,286047000.7,N
1589230035.9,286047000.7,N
1589230055.8,286046998.4,N
1589230075.6,286047000.6,N
1589230095.4,286047000.6,N
1589230115.3,286046998.2,N
1589230135.1,286047001.1,N
1589230155.8,286047002.6,N
1589230175.7,286047001.8,N
1589230195.5,286047001.3,N
1589230215.4,286047001.3,N
1589230235.2,286047001.4,N
1589230255.0,286047003.3,N
1589230255.9,286047003.3,N
1589230275.8,286047006.0,N
1589230295.6,286047006.8,N
1589230315.4,286047009.0,N
1589230335.3,286047009.9,N
1589230355.1,286047009.5,N
1589230375.9,286047011.3,N
1589230395.7,286047012.6,Y
1589230415.5,286047009.5,P
1589230435.4,286047009.5,P
1589230455.2,286047008.8,P
1589230475.1,286047009.2,Y
1589230476.0,286047009.2,P
1589230495.8,286047002.7,P
1589230515.6,286047002.6,N
1589230535.5,286047000.2,N
1589230555.3,286047000.6,N
1589230575.2,286046999.9,N
1589230595.9,286047002.2,N
1589230615.7,286047004.1,N
1589230635.6,286047001.4,N
1589230655.4,286047005.6,N
1589230675.2,286047002.9,N
1589230695.1,286047001.3,N
1589230696.0,286047001.3,N
1589230715.8,286047000.4,N
1589230735.7,286047001.2,N
1589230755.5,286047000.3,N
1589230775.3,286047000.1,N
1589230795.2,286046999.9,N
