#timestamp,LO_Frequency,Hit,StdDev 
1662699615.7,286046992.8,N
1662699635.6,286046992.6,N
1662699655.4,286046990.9,N
1662699675.2,286046993.1,N
1662699695.1,286046991.5,N
1662699696.0,286046991.5,N
1662699715.8,286046989.8,N
1662699735.7,286046983.9,Y
1662699755.5,286046985.9,P
1662699775.3,286046989.0,N
1662699795.2,286046986.4,N
1662699815.0,286046981.7,Y
1662699815.9,286046981.7,P
1662699835.8,286046991.0,N
1662699855.6,286046991.0,N
1662699875.4,286046988.9,N
1662699895.3,286046988.5,Y
1662699915.1,286047004.7,P
1662699935.8,286047003.7,N
1662699955.7,286046999.8,N
1662699975.5,286047004.1,N
1662699995.4,286047004.0,N
1662700015.2,286047006.8,N
1662700035.0,286047002.3,N
1662700035.9,286047002.3,N
1662700055.8,286046996.6,N
1662700075.6,286046994.9,N
1662700095.5,286046995.1,N
1662700115.3,286046998.6,N
1662700135.1,286047004.1,N
1662700155.9,286047004.1,N
1662700175.7,286047002.4,N
1662700195.5,286046999.1,N
1662700215.4,286046992.3,N
1662700235.2,286046986.0,N
1662700255.1,286046980.9,Y
1662700256.0,286046980.9,P
1662700275.8,286046983.4,N
1662700295.6,286046980.0,N
1662700315.5,286046975.5,Y
1662700335.3,286046978.2,P
1662700355.1,286046973.3,P
1662700375.9,286046970.1,P
1662700395.7,286046969.7,Y
1662700415.6,286046990.0,P
1662700435.4,286046989.8,N
1662700455.2,286046988.7,N
1662700475.1,286046989.7,N
1662700476.0,286046989.7,N
1662700495.8,286046991.9,N
1662700515.7,286046998.4,N
1662700535.5,286046996.7,N
1662700555.3,286046997.7,N
1662700575.2,286047003.9,N
1662700595.9,286047002.7,N
1662700615.7,286046999.4,N
1662700635.6,286046997.8,N
1662700655.4,286046991.7,N
1662700675.2,286046986.6,N
1662700725.1,286046973.3,E
1662700735.0,286046985.6,N
1662700735.9,286046985.6,P
1662700755.8,286046999.2,P
1662700775.6,286046996.2,N
1662700795.4,286046994.1,N
1662700815.3,286046995.8,N
1662700835.1,286046994.6,N
1662700855.9,286046994.4,N
1662700875.7,286046990.2,N
1662700895.5,286046991.3,N
1662700915.4,286046993.2,N
1662700935.2,286046992.6,N
1662700955.0,286046993.3,N
1662700955.9,286046993.3,N
1662700975.8,286046988.6,Y
1662700995.6,286046996.6,P
1662701015.5,286047002.4,N
1662701035.3,286046998.5,N
1662701055.1,286047001.1,N
1662701075.9,286047001.8,N
1662701095.7,286047003.8,N
1662701115.5,286047007.6,N
1662701135.4,286047006.6,N
1662701155.2,286047011.2,N
1662701175.1,286047015.2,N
1662701176.0,286047015.2,N
1662701195.8,286047017.4,N
1662701215.6,286047015.8,N
1662701235.5,286047017.0,N
1662701255.3,286047014.6,N
1662701275.1,286047020.0,N
1662701295.9,286047017.4,N
1662701315.7,286047017.3,N
1662701335.6,286047019.9,N
1662701355.4,286047016.9,N
1662701375.2,286047016.1,N
1662701395.1,286047018.9,N
1662701396.0,286047018.9,N
1662701415.8,286047023.5,N
1662701435.7,286047022.3,N
1662701455.5,286047023.2,N
1662701475.3,286047022.8,N
1662701495.2,286047024.9,N
1662701515.9,286047025.8,N
1662701535.7,286047020.7,N
1662701555.6,286047024.9,Y
1662701575.4,286047010.9,P
1662701595.3,286047006.1,P
1662701615.1,286047006.0,N
1662701616.0,286047006.0,N
1662701635.8,286047006.8,N
1662701655.7,286047008.7,N
1662701675.5,286047010.2,Y
1662701695.3,286047001.7,P
1662701715.2,286046998.7,N
1662701735.0,286047000.5,N
1662701735.9,286047000.5,N
1662701755.8,286047002.7,N
1662701775.6,286047000.6,N
1662701795.4,286047000.3,N
1662701815.3,286047003.9,N
1662701835.1,286047001.7,N
1662701855.8,286047001.0,N
1662701875.7,286047000.0,N
1662701895.5,286047000.2,N
1662701915.4,286046996.5,N
1662701935.2,286046998.8,N
1662701955.0,286046999.2,N
1662701955.9,286046999.2,N
1662701975.8,286047004.1,N
1662701995.6,286047004.8,N
1662702015.5,286047005.9,N
1662702035.3,286046999.8,N
1662702055.1,286047002.2,N
1662702075.9,286047001.4,N
1662702095.7,286047000.3,N
1662702115.5,286046999.8,N
1662702135.4,286047000.4,N
1662702155.2,286047001.5,N
1662702175.1,286047007.6,Y
1662702176.0,286047007.6,P
1662702195.8,286047014.8,P
1662702215.6,286047016.8,P
1662702235.5,286047010.9,N
1662702255.3,286047020.4,Y
1662702275.1,286047012.0,P
1662702295.9,286047013.1,P
1662702315.7,286047015.4,P
1662702335.6,286047019.9,Y
1662702355.4,286047001.7,P
1662702375.2,286047000.3,N
1662702395.1,286047000.8,N
1662702396.0,286047000.8,N
1662702415.8,286047002.7,N
1662702435.7,286047003.3,N
1662702455.5,286047006.7,N
1662702475.3,286047004.5,N
1662702495.2,286047005.2,N
1662702515.9,286047010.3,N
1662702535.7,286047009.1,N
1662702555.6,286047008.0,N
1662702575.4,286047005.0,N
1662702595.2,286047009.5,N
1662702615.1,286047017.2,Y
1662702616.0,286047017.2,P
1662702635.8,286047015.1,N
1662702655.7,286047011.4,N
1662702675.5,286047010.9,N
1662702695.3,286047013.2,Y
1662702715.2,286047003.9,P
1662702735.0,286047003.2,N
1662702735.9,286047003.2,N
1662702755.8,286047005.8,N
1662702775.6,286047006.2,N
1662702795.4,286047008.1,N
1662702815.3,286047004.9,N
1662702835.1,286047004.2,N
1662702855.8,286046999.9,N
1662702875.7,286046998.0,N
1662702895.5,286046990.3,N
1662702915.4,286046985.1,N
1662702935.2,286046978.3,Y
1662702955.0,286046967.9,P
1662702955.9,286046967.9,N
1662702975.8,286046960.1,N
1662702995.6,286046956.7,N
1662703015.5,286046954.0,N
1662703035.3,286046949.6,Y
1662703055.1,286046980.7,P
1662703075.9,286046983.2,N
1662703095.7,286046982.5,N
1662703115.5,286046984.0,N
1662703135.4,286046987.8,N
1662703155.2,286046984.8,N
1662703175.1,286046987.7,N
1662703176.0,286046987.7,N
1662703195.8,286046985.5,N
