#timestamp,LO_Frequency,Hit,StdDev 
1458910815.8,286046998.6,N
1458910835.6,286047000.7,N
1458910855.4,286046999.4,N
1458910875.3,286046996.1,N
1458910895.1,286046995.0,N
1458910915.8,286046997.5,N
1458910935.7,286046996.2,N
1458910955.5,286046995.5,N
1458910975.3,286046992.2,N
1458910995.2,286046992.0,N
1458911015.9,286046993.2,N
1458911035.7,286046990.5,N
1458911055.6,286046994.8,N
1458911075.4,286046994.7,N
1458911095.2,286046990.7,N
1458911115.0,286046991.9,N
1458911115.9,286046991.9,N
1458911135.8,286046993.1,N
1458911155.6,286046988.9,N
1458911175.4,286046989.4,N
1458911195.3,286046988.6,N
1458911215.1,286046989.0,N
1458911235.8,286046989.3,N
1458911255.7,286046989.2,N
1458911275.5,286046985.5,Y
1458911295.3,286046991.2,P
1458911315.2,286046992.2,P
1458911335.9,286046990.9,P
1458911355.7,286046987.0,Y
1458911375.6,286046997.7,P
1458911395.4,286046995.2,N
1458911415.2,286046995.0,N
1458911435.1,286046996.3,N
1458911436.0,286046996.3,N
1458911455.8,286046991.8,Y
1458911475.6,286046999.0,P
1458911495.5,286046995.0,N
1458911515.3,286046995.6,N
1458911535.1,286046994.2,Y
1458911555.9,286046993.5,P
1458911575.7,286046997.7,N
1458911595.5,286046998.0,N
1458911615.4,286046994.5,Y
1458911635.2,286046997.0,P
1458911655.0,286047002.5,P
1458911655.9,286047002.5,N
1458911675.8,286046999.8,N
1458911695.6,286047001.5,N
1458911715.4,286047000.0,N
1458911735.3,286047002.4,N
1458911755.1,286046998.5,N
1458911756.0,286046998.5,N
1458911775.8,286046999.5,N
1458911795.7,286046997.4,N
1458911815.5,286046996.1,N
1458911835.3,286046996.3,N
1458911855.2,286046993.0,Y
1458911875.9,286046992.3,P
1458911895.7,286046993.3,N
1458911915.6,286046995.0,N
1458911935.4,286046994.3,N
1458911955.2,286046992.4,Y
1458911975.1,286046997.8,P
1458911976.0,286046997.8,N
1458911995.8,286046995.8,P
1458912015.6,286046994.5,Y
1458912035.5,286046997.6,P
1458912055.3,286046998.7,N
1458912075.1,286046997.0,P
1458912095.9,286046998.4,N
1458912115.7,286047001.8,N
1458912135.5,286047003.1,N
1458912155.4,286047001.3,N
1458912175.2,286047001.6,N
1458912195.0,286047004.3,N
1458912195.9,286047004.3,N
1458912215.7,286047005.6,N
1458912235.6,286047005.3,N
1458912255.4,286047009.3,N
1458912275.2,286047016.0,Y
1458912295.1,286047017.9,P
1458912296.0,286047017.9,N
1458912315.8,286047023.4,P
1458912335.7,286047024.6,Y
1458912355.5,286047013.6,P
1458912375.3,286047013.1,P
1458912395.1,286047015.1,P
1458912415.9,286047017.5,Y
1458912435.7,286047006.4,P
1458912455.5,286047009.7,N
1458912475.4,286047008.2,N
1458912495.2,286047012.2,Y
1458912515.0,286047003.7,P
1458912516.0,286047003.7,N
1458912535.8,286047004.5,N
1458912555.6,286047005.8,N
1458912575.4,286047003.9,N
1458912595.3,286047002.4,N
1458912615.1,286046996.3,N
1458912635.8,286046997.3,N
1458912655.7,286047001.0,N
1458912675.5,286047001.9,N
1458912695.3,286047005.4,N
1458912715.2,286047005.9,N
1458912735.9,286047000.8,N
1458912755.7,286047000.7,N
1458912775.6,286047001.2,N
1458912795.4,286047000.8,N
1458912815.2,286047000.3,N
1458912835.0,286047002.6,N
1458912836.0,286047002.6,N
1458912855.8,286047000.0,N
1458912875.6,286047001.1,N
1458912895.4,286046997.4,N
1458912915.3,286046997.3,N
1458912935.1,286046997.5,N
1458912955.8,286046994.4,N
1458912975.7,286046992.9,N
1458912995.5,286046989.1,N
1458913015.3,286046990.1,N
1458913035.2,286046990.8,N
1458913055.9,286046991.5,N
1458913075.7,286046987.1,N
1458913095.6,286046989.7,N
1458913115.4,286046987.0,N
1458913135.2,286046988.7,N
1458913155.0,286046986.9,N
1458913156.0,286046986.9,N
1458913175.8,286046986.1,N
1458913195.6,286046983.1,N
1458913215.4,286046983.1,N
1458913235.3,286046984.0,N
1458913255.1,286046980.9,N
1458913275.8,286046980.1,N
1458913295.7,286046978.9,N
1458913315.5,286046979.6,N
1458913335.3,286046982.0,N
1458913355.2,286046979.1,N
1458913375.9,286046981.7,N
1458913395.7,286046981.2,N
1458913415.6,286046981.6,N
1458913435.4,286046980.4,Y
1458913455.2,286046993.5,P
1458913475.1,286046993.3,N
1458913476.0,286046993.3,N
1458913495.8,286046994.6,N
1458913515.6,286046994.6,N
1458913535.5,286046992.9,Y
1458913555.3,286046998.7,P
1458913575.1,286046998.8,N
1458913595.9,286046995.1,N
1458913615.7,286046995.4,N
1458913635.5,286046994.9,N
1458913655.4,286046995.7,N
1458913675.2,286046994.0,Y
1458913695.0,286046996.6,P
1458913695.9,286046996.6,P
1458913715.8,286046997.7,P
1458913735.6,286046994.9,Y
1458913755.4,286046996.6,P
1458913775.3,286046996.5,P
1458913795.1,286047000.6,P
1458913796.0,286047000.6,N
1458913815.8,286046999.1,N
1458913835.7,286046998.3,N
1458913855.5,286046997.2,N
1458913875.3,286046996.6,N
1458913895.1,286046996.4,N
1458913915.9,286046993.1,Y
1458913935.7,286046993.0,P
1458913955.6,286046990.2,P
1458913975.4,286046991.7,N
1458913995.2,286046990.5,Y
1458914015.1,286046998.1,P
1458914016.0,286046998.1,N
1458914035.8,286046997.5,N
1458914055.6,286046997.2,N
1458914075.4,286046996.9,N
1458914095.3,286046996.1,N
1458914115.1,286046995.4,N
1458914135.9,286046994.0,Y
1458914155.7,286046996.6,P
1458914175.5,286046996.1,P
1458914195.3,286046997.7,P
1458914215.2,286046996.6,Y
1458914235.0,286047000.6,P
1458914235.9,286047000.6,N
1458914255.7,286047000.5,N
1458914275.6,286046998.2,N
1458914295.4,286046996.5,N
1458914315.2,286046999.6,N
1458914335.1,286046995.0,N
1458914336.0,286046995.0,N
1458914355.8,286046999.4,N
1458914375.6,286046998.7,N
1458914395.5,286046999.5,N
