#timestamp,LO_Frequency,Hit,StdDev 
1605319215.9,286046996.8,N
1605319235.7,286046996.8,N
1605319255.5,286046995.0,N
1605319275.4,286046997.3,N
1605319295.2,286046998.6,N
1605319315.0,286047001.5,N
1605319315.9,286047001.5,N
1605319335.8,286047003.9,N
1605319355.6,286046999.1,N
1605319375.5,286046997.4,N
1605319395.3,286047000.7,N
1605319415.1,286046998.3,N
1605319435.9,286046999.2,N
1605319455.7,286046998.1,N
1605319475.5,286046997.4,N
1605319495.4,286047001.0,N
1605319515.2,286047001.7,N
1605319535.1,286047001.3,N
1605319536.0,286047001.3,N
1605319555.8,286047001.0,N
1605319575.6,286046999.3,N
1605319595.5,286047001.1,N
1605319615.3,286046996.7,N
1605319635.1,286046995.0,N
1605319655.9,286046997.2,N
1605319675.7,286046997.8,N
1605319695.6,286046995.7,N
1605319715.4,286046996.7,N
1605319735.2,286046996.7,N
1605319755.1,286046997.6,N
1605319756.0,286046997.6,N
1605319775.8,286046996.4,N
1605319795.6,286046993.5,N
1605319815.5,286046996.6,N
1605319835.3,286046998.9,N
1605319855.2,286046998.5,N
1605319875.9,286047000.5,N
1605319895.7,286046998.5,N
1605319915.6,286047002.1,N
1605319935.4,286047003.8,N
1605319955.2,286047001.6,N
1605319975.1,286047002.5,N
1605319976.0,286047002.5,N
1605319995.8,286047000.7,N
1605320015.7,286046998.5,N
1605320035.5,286046997.4,N
1605320055.3,286046997.8,N
1605320075.2,286046997.3,N
1605320095.0,286047000.9,N
1605320095.9,286047000.9,N
1605320115.8,286046998.7,N
1605320135.6,286046995.2,N
1605320155.4,286046995.0,N
1605320175.3,286046997.0,N
1605320195.1,286046999.6,N
1605320215.8,286046997.0,N
1605320235.7,286046998.2,N
1605320255.5,286047002.2,N
1605320275.4,286047000.7,N
1605320295.2,286047001.2,N
1605320315.0,286046999.0,N
1605320315.9,286046999.0,N
1605320335.8,286046996.7,N
1605320355.6,286047000.3,N
1605320375.5,286046999.4,N
1605320395.3,286046997.3,N
1605320415.1,286046997.1,N
1605320435.9,286046999.3,N
1605320455.7,286046998.5,N
1605320475.5,286047000.5,N
1605320495.4,286047000.7,N
1605320515.2,286047002.4,N
1605320535.1,286047003.8,N
1605320536.0,286047003.8,N
1605320555.8,286047003.2,N
1605320575.6,286047002.0,N
1605320595.5,286047000.0,N
1605320615.3,286046999.3,N
1605320635.1,286046998.4,N
1605320655.9,286046996.6,N
1605320675.7,286046998.6,N
1605320695.6,286046999.9,N
1605320715.4,286047002.5,N
1605320735.2,286046996.5,N
1605320755.1,286046997.9,N
1605320756.0,286046997.9,N
1605320775.8,286046997.7,N
1605320795.6,286046999.1,N
1605320815.5,286046998.9,N
1605320835.3,286046999.7,N
1605320855.2,286047001.4,N
1605320875.9,286047002.0,N
1605320895.7,286047001.2,N
1605320915.6,286046999.3,N
1605320935.4,286046998.3,N
1605320955.2,286046999.6,N
1605320975.1,286046996.7,N
1605320976.0,286046996.7,N
1605320995.8,286046997.5,N
1605321015.7,286046995.4,N
1605321035.5,286046999.6,N
1605321055.3,286046999.3,N
1605321075.2,286046998.2,N
1605321095.0,286046997.2,N
1605321095.9,286046997.2,N
1605321115.7,286046999.0,N
1605321135.6,286047000.2,N
1605321155.4,286047000.8,N
1605321175.3,286046998.1,N
1605321195.1,286046999.2,N
1605321196.0,286046999.2,N
1605321215.8,286046997.2,N
1605321235.7,286046999.6,N
1605321255.5,286046996.8,N
1605321275.3,286046998.9,N
1605321295.2,286047002.0,N
1605321315.0,286047002.9,N
1605321315.9,286047002.9,N
1605321335.8,286047005.3,N
1605321355.6,286047001.6,N
1605321375.4,286046999.9,N
1605321395.3,286046999.5,N
1605321415.1,286046999.2,N
1605321435.9,286046998.7,N
1605321455.7,286046998.9,N
1605321475.5,286047000.8,N
1605321495.4,286047003.5,N
1605321515.2,286047003.5,N
1605321535.0,286047005.5,N
1605321536.0,286047005.5,N
1605321555.8,286047005.9,N
1605321575.6,286047001.4,N
1605321595.5,286047004.3,N
1605321615.3,286047007.5,N
1605321635.1,286047006.9,N
1605321655.9,286047003.1,N
1605321675.7,286047007.2,N
1605321695.6,286047005.7,N
1605321715.4,286047002.6,N
1605321735.2,286047000.5,N
1605321755.1,286047002.0,N
1605321756.0,286047002.0,N
1605321775.8,286047011.9,Y
1605321795.6,286046999.6,P
1605321815.5,286046997.1,N
1605321835.3,286046993.0,P
1605321855.2,286046995.9,N
1605321875.9,286046996.2,N
1605321895.7,286046997.8,N
1605321915.6,286046995.0,N
1605321935.4,286047000.6,N
1605321955.2,286046997.1,N
1605321975.1,286046999.5,N
1605321976.0,286046999.5,N
1605321995.8,286046996.2,N
1605322015.7,286046995.5,N
1605322035.5,286046997.3,N
1605322055.3,286046994.9,N
1605322075.2,286046995.5,N
1605322095.0,286046996.2,N
1605322095.9,286046996.2,N
1605322115.8,286046993.4,N
1605322135.6,286046995.6,N
1605322155.4,286046995.6,N
1605322175.3,286046995.8,N
1605322195.1,286046998.0,N
1605322215.8,286046998.1,N
1605322235.7,286046997.8,N
1605322255.5,286046997.4,N
1605322275.4,286046995.9,N
1605322295.2,286046996.4,N
1605322315.0,286046994.1,N
1605322315.9,286046994.1,N
1605322335.8,286046993.8,Y
1605322355.6,286047000.1,P
1605322375.4,286047001.0,N
1605322395.3,286046998.6,N
1605322415.1,286046999.0,N
1605322435.9,286046996.5,N
1605322455.7,286047000.0,N
1605322475.5,286046999.4,N
1605322495.4,286046997.1,N
1605322515.2,286046999.4,N
1605322535.0,286046997.0,N
1605322536.0,286046997.0,N
1605322555.8,286046997.6,N
1605322575.6,286047000.0,N
1605322595.5,286046999.9,N
1605322615.3,286047002.0,N
1605322635.1,286047005.1,Y
1605322655.9,286047008.9,P
1605322675.7,286047006.3,N
1605322695.6,286047008.0,N
1605322715.4,286047005.1,N
1605322735.2,286047005.0,N
1605322755.1,286047003.9,N
1605322756.0,286047003.9,N
1605322775.8,286047005.4,N
1605322795.6,286047004.1,N
