#timestamp,LO_Frequency,Hit,StdDev 
1525399215.7,286047001.6,N
1525399235.6,286047001.4,N
1525399255.4,286047004.0,N
1525399275.2,286047002.9,N
1525399295.1,286047005.4,Y
1525399296.0,286047005.4,P
1525399315.8,286047001.9,N
1525399335.6,286047002.8,N
1525399355.5,286047002.4,N
1525399375.3,286047001.9,N
1525399395.2,286047000.6,N
1525399415.9,286047000.4,N
1525399435.7,286047000.8,N
1525399455.6,286047000.6,N
1525399475.4,286047002.8,N
1525399495.2,286047002.6,N
1525399515.1,286047000.4,N
1525399516.0,286047000.4,N
1525399535.8,286047000.1,N
1525399555.7,286046998.6,N
1525399575.5,286046998.3,N
1525399595.3,286046998.2,N
1525399615.2,286047000.8,N
1525399635.0,286046998.2,N
1525399635.9,286046998.2,N
1525399655.8,286047000.7,N
1525399675.6,286047001.0,N
1525399695.4,286046998.1,N
1525399715.3,286047000.4,N
1525399735.1,286047000.2,N
1525399755.8,286047000.6,N
1525399775.7,286046998.4,N
1525399795.5,286046998.6,N
1525399815.4,286047000.9,N
1525399835.2,286047000.7,N
1525399855.0,286046999.7,N
1525399855.9,286046999.7,N
1525399875.8,286047000.5,N
1525399895.6,286047000.7,N
1525399915.5,286047000.9,N
1525399935.3,286047000.8,N
1525399955.1,286047000.8,N
1525399975.9,286047000.2,N
1525399995.7,286047002.8,N
1525400015.5,286046999.8,N
1525400035.4,286047001.7,N
1525400055.2,286047004.1,Y
1525400075.1,286047001.5,P
1525400076.0,286047001.5,N
1525400095.8,286047003.8,P
1525400115.6,286047001.5,N
1525400135.5,286047002.1,N
1525400155.3,286047000.0,N
1525400175.1,286047002.7,N
1525400195.9,286046999.8,N
1525400215.7,286047000.0,N
1525400235.6,286047000.4,N
1525400255.4,286046998.1,N
1525400275.2,286047001.2,N
1525400295.1,286047000.2,N
1525400296.0,286047000.2,N
1525400315.8,286047001.1,N
1525400335.7,286047000.8,N
1525400355.5,286046998.6,N
1525400375.3,286046999.9,N
1525400395.2,286047000.3,N
1525400415.0,286046998.3,N
1525400415.9,286046998.3,N
1525400435.7,286047001.0,N
1525400455.6,286046998.9,N
1525400475.4,286046999.0,N
1525400495.3,286047001.2,N
1525400515.1,286046999.8,N
1525400535.8,286046999.7,N
1525400555.7,286047002.5,N
1525400575.5,286047002.5,N
1525400595.4,286047004.4,Y
1525400615.2,286046999.7,P
1525400635.0,286047000.1,N
1525400635.9,286047000.1,N
1525400655.8,286047002.5,Y
1525400675.6,286047000.2,P
1525400695.5,286046999.7,P
1525400715.3,286047002.3,P
1525400735.1,286047002.7,N
1525400755.9,286046999.7,N
1525400775.7,286047000.7,N
1525400795.5,286047002.0,N
1525400815.4,286047000.1,N
1525400835.2,286047002.3,N
1525400855.1,286047001.6,N
1525400856.0,286047001.6,N
1525400875.8,286047002.3,N
1525400895.6,286047001.5,N
1525400915.5,286047001.5,N
1525400935.3,286047001.9,N
1525400955.1,286047002.0,N
1525400975.9,286047002.2,N
1525400995.7,286047001.6,N
1525401015.6,286047001.6,N
1525401035.4,286047002.3,N
1525401055.2,286047001.4,N
1525401075.1,286047002.3,N
1525401076.0,286047002.3,N
1525401095.8,286047002.8,Y
1525401115.7,286047000.2,P
1525401135.5,286047000.3,N
1525401155.3,286047001.0,N
1525401175.2,286047000.9,N
1525401195.9,286046999.7,N
1525401215.7,286047000.0,N
1525401235.6,286047002.6,Y
1525401255.4,286047000.9,P
1525401275.3,286046999.8,N
1525401295.1,286047001.0,N
1525401296.0,286047001.0,N
1525401315.8,286047000.7,N
1525401335.7,286047001.0,N
1525401355.5,286047000.5,N
1525401375.3,286047001.2,Y
1525401395.2,286046998.5,P
1525401415.0,286046999.3,N
1525401415.9,286046999.3,N
1525401435.8,286046999.2,N
1525401455.6,286046999.6,N
1525401475.4,286046997.8,Y
1525401495.3,286046996.7,P
1525401515.1,286046999.6,N
1525401535.9,286047000.6,N
1525401555.7,286046998.6,N
1525401575.5,286046999.2,N
1525401595.4,286046998.2,N
1525401615.2,286046998.2,N
1525401635.0,286047001.0,N
1525401635.9,286047001.0,N
1525401655.8,286047000.1,N
1525401675.6,286047002.8,N
1525401695.5,286047001.0,N
1525401715.3,286046999.3,N
1525401735.1,286046998.7,N
1525401755.9,286046998.1,N
1525401775.7,286047000.5,N
1525401795.5,286047000.0,N
1525401815.4,286047000.9,N
1525401835.2,286046999.7,N
1525401855.1,286047000.6,N
1525401856.0,286047000.6,N
1525401875.8,286047002.7,N
1525401895.6,286046999.7,N
1525401915.5,286047000.1,N
1525401935.3,286046999.9,N
1525401955.1,286047000.9,N
1525401975.9,286047000.7,N
1525401995.7,286047000.9,N
1525402015.6,286047001.0,N
1525402035.4,286047001.7,N
1525402055.2,286047001.7,N
1525402075.1,286047003.5,N
1525402076.0,286047003.5,N
1525402095.8,286047000.2,N
1525402115.7,286047004.2,Y
1525402135.5,286047003.9,P
1525402155.3,286047003.2,N
1525402175.2,286047004.7,P
1525402195.9,286047006.3,Y
1525402215.7,286047003.7,P
1525402235.6,286047002.5,P
1525402255.4,286047004.1,P
1525402275.3,286047002.7,Y
1525402295.1,286046999.1,P
1525402315.8,286046998.6,N
1525402335.7,286046997.1,N
1525402355.5,286046997.8,N
1525402375.4,286046996.8,N
1525402395.2,286046997.6,N
1525402415.0,286046997.4,N
1525402415.9,286046997.4,N
1525402435.8,286046995.0,N
1525402455.6,286046995.0,N
1525402475.4,286046997.8,N
1525402495.3,286046996.8,N
1525402515.1,286046997.8,N
1525402535.9,286046996.1,N
1525402555.7,286046994.6,N
1525402575.5,286046994.3,N
1525402595.4,286046994.0,N
1525402615.2,286046995.6,N
1525402635.1,286046995.4,N
1525402636.0,286046995.4,N
1525402655.8,286046996.1,N
1525402675.6,286046993.4,Y
1525402695.5,286046996.7,P
1525402715.3,286046999.1,P
1525402735.1,286046997.1,N
1525402755.9,286046997.9,N
1525402775.7,286046997.2,Y
1525402795.6,286046998.5,P
