#timestamp,LO_Frequency,Hit,StdDev 
1569996015.7,286046997.4,P
1569996035.6,286046996.7,P
1569996055.4,286047000.7,N
1569996075.2,286047001.1,N
1569996095.1,286047002.3,N
1569996096.0,286047002.3,N
1569996115.8,286046998.1,N
1569996135.6,286046996.7,N
1569996155.5,286047001.0,N
1569996175.3,286047001.4,N
1569996195.2,286047002.0,N
1569996215.9,286047002.7,N
1569996235.7,286047003.8,N
1569996255.6,286047000.2,N
1569996275.4,286047004.4,N
1569996295.2,286047000.1,N
1569996315.1,286047001.5,N
1569996316.0,286047001.5,N
1569996335.8,286047001.0,N
1569996355.7,286047002.3,N
1569996375.5,286047000.0,N
1569996395.3,286047000.6,N
1569996415.2,286046999.7,N
1569996435.0,286047001.1,N
1569996435.9,286047001.1,N
1569996455.7,286046999.4,N
1569996475.6,286046998.7,N
1569996495.4,286047002.8,N
1569996515.3,286047000.6,N
1569996535.1,286047000.0,N
1569996536.0,286047000.0,N
1569996555.8,286047004.1,N
1569996575.7,286047002.0,N
1569996595.5,286047002.6,N
1569996615.3,286047002.7,N
1569996635.2,286047004.1,N
1569996655.0,286047000.2,N
1569996655.9,286047000.2,N
1569996675.8,286047001.7,N
1569996695.6,286047003.3,N
1569996715.4,286047003.5,N
1569996735.3,286047001.4,N
1569996755.1,286047002.4,N
1569996775.8,286047000.7,N
1569996795.7,286047001.2,N
1569996815.5,286047000.8,N
1569996835.4,286047000.5,N
1569996855.2,286047001.4,N
1569996875.0,286047002.6,N
1569996875.9,286047002.6,N
1569996895.8,286047002.6,N
1569996915.6,286047002.1,N
1569996935.4,286047001.1,N
1569996955.3,286047002.7,N
1569996975.1,286047000.2,N
1569996995.9,286047001.4,N
1569997015.7,286047000.3,N
1569997035.5,286047001.8,N
1569997055.4,286047001.8,N
1569997075.2,286047002.8,N
1569997095.0,286046998.8,N
1569997095.9,286046998.8,N
1569997115.8,286047000.4,N
1569997135.6,286047002.1,N
1569997155.4,286047001.5,N
1569997175.3,286047002.2,N
1569997195.1,286047003.7,Y
1569997215.9,286047003.0,P
1569997235.7,286047003.0,P
1569997255.5,286047002.4,P
1569997275.4,286046998.4,N
1569997295.2,286046998.9,N
1569997315.0,286046999.1,N
1569997315.9,286046999.1,N
1569997335.8,286046998.7,N
1569997355.6,286046999.5,N
1569997375.5,286047000.9,N
1569997395.3,286047001.7,N
1569997415.1,286046998.9,N
1569997435.9,286047001.9,N
1569997455.7,286047002.0,N
1569997475.5,286047002.4,N
1569997495.4,286047000.1,N
1569997515.2,286047000.9,N
1569997535.1,286047000.6,N
1569997536.0,286047000.6,N
1569997555.8,286046999.8,N
1569997575.6,286047001.2,N
1569997595.5,286047002.8,N
1569997615.3,286047000.7,N
1569997635.1,286047000.4,N
1569997655.9,286047002.1,N
1569997675.7,286047000.0,N
1569997695.6,286047004.3,Y
1569997715.4,286047001.7,P
1569997735.2,286047002.0,P
1569997755.1,286046999.3,N
1569997756.0,286046999.3,N
1569997775.8,286046999.7,N
1569997795.7,286047001.5,N
1569997815.5,286047004.0,Y
1569997835.3,286046999.8,P
1569997855.2,286047000.9,N
1569997875.9,286047002.4,P
1569997895.7,286046998.5,N
1569997915.6,286046998.8,N
1569997935.4,286046998.1,N
1569997955.2,286046996.5,N
1569997975.1,286046999.0,N
1569997976.0,286046999.0,N
1569997995.8,286047000.0,N
1569998015.7,286047000.6,N
1569998035.5,286047001.9,N
1569998055.3,286047001.8,N
1569998075.2,286047001.5,N
1569998095.0,286047000.3,N
1569998095.9,286047000.3,N
1569998115.8,286047002.2,N
1569998135.6,286046999.9,N
1569998155.4,286047002.1,N
1569998175.3,286047003.6,N
1569998195.1,286047003.2,N
1569998215.8,286047004.5,N
1569998235.7,286047003.6,N
1569998255.5,286047007.2,Y
1569998275.4,286047003.0,P
1569998295.2,286047007.6,P
1569998315.0,286047003.4,N
1569998315.9,286047003.4,N
1569998335.8,286047004.9,N
1569998355.6,286047004.8,N
1569998375.4,286047004.0,N
1569998395.3,286047004.5,N
1569998415.1,286047004.5,N
1569998435.8,286047003.5,N
1569998455.7,286047003.2,N
1569998475.5,286047003.8,N
1569998495.4,286047003.8,N
1569998515.2,286047005.1,Y
1569998535.0,286047000.5,P
1569998535.9,286047000.5,N
1569998555.8,286046998.6,N
1569998575.6,286046999.0,N
1569998595.5,286046999.6,N
1569998615.3,286046999.4,N
1569998635.1,286046999.3,N
1569998655.9,286046996.2,N
1569998675.7,286046993.6,Y
1569998695.6,286046995.1,P
1569998715.4,286046996.7,N
1569998735.2,286046997.2,N
1569998755.1,286046997.1,N
1569998756.0,286046997.1,N
1569998775.8,286046998.7,N
1569998795.6,286046998.2,N
1569998815.5,286046999.1,N
1569998835.3,286046997.2,N
1569998855.2,286046995.1,Y
1569998875.9,286047002.8,P
1569998895.7,286046998.6,N
1569998915.6,286047000.6,N
1569998935.4,286047001.9,N
1569998955.2,286047002.4,N
1569998975.1,286046999.3,N
1569998976.0,286046999.3,N
1569998995.8,286046996.6,N
1569999015.7,286046998.7,N
1569999035.5,286046997.4,N
1569999055.3,286047000.3,N
1569999075.2,286047000.8,N
1569999095.9,286047001.0,N
1569999115.7,286047000.4,N
1569999135.6,286047002.8,N
1569999155.4,286046999.8,N
1569999175.2,286047001.9,N
1569999195.1,286047001.4,N
1569999196.0,286047001.4,N
1569999215.8,286047003.5,N
1569999235.7,286047002.1,N
1569999255.5,286047002.4,N
1569999275.3,286047002.1,N
1569999295.2,286047002.4,N
1569999315.0,286047002.5,N
1569999315.9,286047002.5,N
1569999335.7,286047002.6,N
1569999355.6,286047002.3,N
1569999375.4,286047001.8,N
1569999395.3,286047001.9,N
1569999415.1,286047004.3,N
1569999416.0,286047004.3,N
1569999435.8,286047002.0,N
1569999455.7,286047003.5,N
1569999475.5,286047003.9,N
1569999495.3,286047004.8,N
1569999515.2,286047005.9,Y
1569999535.0,286047004.0,P
1569999535.9,286047004.0,P
1569999555.8,286047002.0,N
1569999575.6,286046999.9,N
1569999595.4,286047000.7,N
