#timestamp,LO_Frequency,Hit,StdDev 
1685296815.8,286047001.6,N
1685296835.6,286047001.4,N
1685296855.4,286047001.9,N
1685296875.3,286047003.8,N
1685296895.1,286047003.5,N
1685296915.8,286047006.0,Y
1685296935.7,286047002.5,P
1685296955.5,286047001.5,N
1685296975.4,286047002.2,P
1685296995.2,286047003.7,Y
1685297015.0,286047001.5,P
1685297015.9,286047001.5,P
1685297035.8,286047002.6,P
1685297055.6,286047004.3,Y
1685297075.5,286047002.4,P
1685297095.3,286047002.7,P
1685297115.1,286047002.6,P
1685297135.9,286046999.7,N
1685297155.7,286047000.2,N
1685297175.5,286047000.1,N
1685297195.4,286047002.4,N
1685297215.2,286047002.1,N
1685297235.1,286047001.5,N
1685297236.0,286047001.5,N
1685297255.8,286047001.8,N
1685297275.6,286047004.0,Y
1685297295.5,286047000.2,P
1685297315.3,286047000.5,N
1685297335.1,286047000.7,N
1685297355.9,286046998.7,N
1685297375.7,286046998.3,N
1685297395.6,286046997.0,N
1685297415.4,286046996.6,N
1685297435.2,286046997.4,N
1685297455.1,286046995.6,N
1685297456.0,286046995.6,N
1685297475.8,286046997.9,N
1685297495.6,286046997.4,N
1685297515.5,286046995.4,N
1685297565.3,286046995.4,E
1685297575.3,286046998.6,N
1685297595.1,286047000.3,P
1685297615.8,286046999.8,N
1685297635.7,286047000.1,N
1685297655.5,286046999.8,N
1685297675.4,286047001.3,N
1685297695.2,286047001.8,N
1685297715.0,286047004.0,Y
1685297715.9,286047004.0,P
1685297735.8,286047001.4,N
1685297755.6,286047004.1,N
1685297775.4,286047003.2,N
1685297795.3,286047003.8,N
1685297815.1,286047006.0,Y
1685297835.9,286047001.5,P
1685297855.7,286047004.4,P
1685297875.5,286047003.3,N
1685297895.4,286047005.2,Y
1685297915.2,286047003.8,P
1685297935.1,286047004.1,P
1685297936.0,286047004.1,P
1685297955.8,286047003.2,Y
1685297975.6,286047000.0,P
1685297995.5,286047000.5,N
1685298015.3,286047002.7,N
1685298035.1,286047002.2,N
1685298055.9,286047003.8,N
1685298075.7,286047003.2,N
1685298095.6,286047004.8,Y
1685298115.4,286047003.0,P
1685298135.2,286047004.2,P
1685298155.1,286047004.2,P
1685298156.0,286047004.2,Y
1685298175.8,286047000.0,P
1685298195.6,286047001.9,N
1685298215.5,286047004.3,P
1685298235.3,286047003.1,N
1685298255.2,286047005.6,Y
1685298275.9,286047002.3,P
1685298295.7,286047004.3,P
1685298315.6,286047003.5,P
1685298335.4,286047003.4,Y
1685298355.2,286047002.4,P
1685298375.1,286047004.3,P
1685298376.0,286047004.3,P
1685298395.8,286047002.2,N
1685298415.7,286047002.7,N
1685298435.5,286047004.3,Y
1685298455.3,286047001.2,P
1685298475.2,286046998.2,N
1685298495.0,286046998.1,N
1685298495.9,286046998.1,N
1685298515.8,286046998.3,N
1685298535.6,286046999.1,N
1685298555.4,286046998.5,N
1685298575.3,286046998.2,N
1685298595.1,286047000.9,N
1685298596.0,286047000.9,N
1685298615.8,286047002.5,N
1685298635.7,286047002.0,N
1685298655.5,286047001.8,N
1685298675.3,286047004.3,N
1685298695.2,286047003.8,N
1685298715.0,286047002.9,N
1685298715.9,286047002.9,N
1685298735.8,286047006.0,N
1685298755.6,286047005.1,N
1685298775.4,286047004.9,N
1685298795.3,286047007.4,N
1685298815.1,286047006.3,N
1685298835.8,286047006.9,N
1685298855.7,286047006.6,N
1685298875.5,286047006.7,N
1685298895.3,286047008.3,N
1685298915.2,286047008.5,N
1685298935.0,286047008.9,N
1685298935.9,286047008.9,N
1685298955.8,286047008.0,N
1685298975.6,286047010.4,N
1685298995.4,286047009.5,N
1685299015.3,286047009.9,N
1685299035.1,286047009.5,N
1685299055.9,286047009.4,N
1685299075.7,286047012.3,Y
1685299095.5,286047007.4,P
1685299115.4,286047007.5,P
1685299135.2,286047005.1,P
1685299155.0,286047005.0,Y
1685299155.9,286047005.0,P
1685299175.8,286046998.3,N
1685299195.6,286047002.7,N
1685299215.5,286047000.9,N
1685299235.3,286047001.5,N
1685299255.1,286047003.2,N
1685299275.9,286047005.5,N
1685299295.7,286047005.4,N
1685299315.5,286047006.9,N
1685299335.4,286047005.1,N
1685299355.2,286047007.2,N
1685299375.0,286047004.6,N
1685299376.0,286047004.6,N
1685299395.8,286047007.0,N
1685299415.6,286047006.3,N
1685299435.5,286047008.4,Y
1685299455.3,286047003.5,P
1685299475.1,286047005.5,P
1685299495.9,286047005.8,P
1685299515.7,286047005.2,Y
1685299535.6,286047000.2,P
1685299555.4,286046999.7,N
1685299575.2,286047002.8,N
1685299595.1,286047002.1,N
1685299596.0,286047002.1,N
1685299615.8,286047004.0,N
1685299635.6,286047004.0,N
1685299655.5,286047003.7,N
1685299675.3,286047004.1,N
1685299695.2,286047004.1,N
1685299715.9,286047001.3,N
1685299735.7,286047004.1,N
1685299755.6,286047004.4,N
1685299775.4,286047003.1,N
1685299795.2,286047003.1,N
1685299815.1,286047005.9,Y
1685299816.0,286047005.9,P
1685299835.8,286047003.5,N
1685299855.7,286047003.2,N
1685299875.5,286047003.7,Y
1685299895.3,286046999.8,P
1685299915.2,286046998.1,N
1685299935.0,286047000.7,N
1685299935.9,286047000.7,N
1685299955.7,286047000.8,N
1685299975.6,286047000.9,N
1685299995.4,286047002.6,N
1685300015.3,286047002.3,N
1685300035.1,286047001.7,N
1685300036.0,286047001.7,N
1685300055.8,286047002.5,N
1685300075.7,286047002.4,N
1685300095.5,286047002.0,N
1685300115.3,286047002.5,N
1685300135.2,286047001.7,N
1685300155.0,286047001.3,N
1685300155.9,286047001.3,N
1685300175.8,286047003.6,N
1685300195.6,286047005.7,Y
1685300215.4,286047002.6,P
1685300235.3,286046999.7,N
1685300255.1,286047001.3,N
1685300275.9,286047003.5,Y
1685300295.7,286047001.7,P
1685300315.5,286047001.7,P
1685300335.4,286047004.1,P
1685300355.2,286047004.2,Y
1685300375.0,286047002.6,P
1685300375.9,286047002.6,P
1685300395.8,286047005.4,P
