#timestamp,LO_Frequency,Hit 
1499212815.2,286044319.9,N
1499212835.1,286044320.6,N
1499212836.0,286044320.6,N
1499212855.8,286044321.0,N
1499212875.7,286044318.7,N
1499212895.5,286044319.4,N
1499212915.3,286044318.3,N
1499212935.2,286044318.4,N
1499212955.9,286044319.9,N
1499212975.7,286044322.7,N
1499212995.6,286044319.6,N
1499213015.4,286044319.6,N
1499213035.3,286044322.7,N
1499213055.1,286044322.6,N
1499213056.0,286044322.6,N
1499213075.8,286044322.5,N
1499213095.7,286044322.6,N
1499213115.5,286044319.6,N
1499213135.4,286044319.6,N
1499213155.2,286044322.3,N
1499213175.0,286044322.2,N
1499213175.9,286044322.2,N
1499213195.8,286044322.1,N
1499213215.6,286044322.0,N
1499213235.4,286044322.3,N
1499213255.3,286044322.4,N
1499213275.1,286044322.7,N
1499213295.9,286044319.9,N
1499213315.7,286044319.7,N
1499213335.5,286044322.6,N
1499213355.4,286044320.0,N
1499213375.2,286044320.3,N
1499213395.0,286044322.2,N
1499213395.9,286044322.2,N
1499213415.8,286044321.5,N
1499213435.6,286044321.4,N
1499213455.5,286044322.3,N
1499213475.3,286044323.8,N
1499213495.1,286044320.4,N
1499213515.9,286044320.2,N
1499213535.7,286044322.1,N
1499213555.6,286044321.2,N
1499213575.4,286044324.1,N
1499213595.2,286044322.2,N
1499213615.1,286044321.5,N
1499213616.0,286044321.5,N
1499213635.8,286044321.5,N
1499213655.6,286044322.5,N
1499213675.5,286044322.5,N
1499213695.3,286044322.1,N
1499213715.2,286044323.5,N
1499213735.9,286044323.7,N
1499213755.7,286044324.1,N
1499213775.6,286044323.3,N
1499213795.4,286044322.0,N
1499213815.2,286044320.1,N
1499213835.1,286044319.6,N
1499213836.0,286044319.6,N
1499213855.8,286044321.5,N
1499213875.7,286044324.3,N
1499213895.5,286044322.4,N
1499213915.3,286044320.0,N
1499213935.2,286044322.2,N
1499213955.0,286044321.7,N
1499213955.9,286044321.7,N
1499213975.8,286044324.3,N
1499213995.6,286044324.3,N
1499214015.4,286044321.6,N
1499214035.3,286044323.3,N
1499214055.1,286044324.0,N
1499214075.8,286044323.1,N
1499214095.7,286044323.7,N
1499214115.5,286044323.2,N
1499214135.4,286044324.9,N
1499214155.2,286044325.5,N
1499214175.0,286044323.8,N
1499214175.9,286044323.8,N
1499214195.8,286044323.5,N
1499214215.6,286044323.0,N
1499214235.4,286044323.9,N
1499214255.3,286044322.4,N
1499214275.1,286044324.3,N
1499214295.9,286044323.6,N
1499214315.7,286044322.9,N
1499214335.5,286044323.5,N
1499214355.4,286044325.5,N
1499214375.2,286044325.4,N
1499214395.0,286044325.1,N
1499214396.0,286044325.1,N
1499214415.8,286044325.1,N
1499214435.6,286044322.8,N
1499214455.5,286044325.7,N
1499214475.3,286044323.1,N
1499214495.1,286044321.2,N
1499214515.9,286044321.7,N
1499214535.7,286044321.3,N
1499214555.6,286044323.9,N
1499214575.4,286044324.1,N
1499214595.2,286044323.1,N
1499214615.1,286044321.8,N
1499214616.0,286044321.8,N
1499214635.8,286044321.3,N
1499214655.7,286044321.5,N
1499214675.5,286044322.5,N
1499214695.3,286044321.7,N
1499214715.2,286044320.1,N
1499214735.0,286044322.5,N
1499214735.9,286044322.5,N
1499214755.8,286044324.1,N
1499214775.6,286044323.0,N
1499214795.4,286044324.1,N
1499214815.3,286044324.1,N
1499214835.1,286044323.5,N
1499214855.9,286044323.8,N
1499214875.7,286044321.2,N
1499214895.5,286044322.0,N
1499214915.4,286044321.4,N
1499214935.2,286044321.3,N
1499214955.0,286044320.1,N
1499214955.9,286044320.1,N
1499214975.1,286044322.3,N
1499214995.9,286044322.3,N
1499215015.7,286044322.6,N
1499215035.5,286044324.3,N
1499215055.4,286044323.2,N
1499215075.2,286044322.8,N
1499215095.1,286044324.0,N
1499215096.0,286044324.0,N
1499215115.8,286044324.1,N
1499215135.6,286044323.6,N
1499215155.5,286044325.9,N
1499215175.3,286044322.8,N
1499215195.2,286044325.5,N
1499215215.9,286044325.7,N
1499215235.7,286044322.9,N
1499215255.6,286044325.2,N
1499215275.4,286044322.9,N
1499215295.2,286044323.8,N
1499215315.1,286044324.2,N
1499215316.0,286044324.2,N
1499215335.8,286044323.8,N
1499215355.7,286044325.9,N
1499215375.5,286044325.9,N
1499215395.3,286044325.3,N
1499215415.2,286044325.8,N
1499215435.0,286044325.5,N
1499215435.9,286044325.5,N
1499215455.7,286044323.3,N
1499215475.6,286044325.7,N
1499215495.4,286044323.5,N
1499215515.3,286044323.5,N
1499215535.1,286044325.9,N
1499215536.0,286044325.9,N
1499215555.8,286044325.8,N
1499215575.7,286044323.3,N
1499215595.5,286044322.9,N
1499215615.3,286044323.1,N
1499215635.2,286044321.2,N
1499215655.0,286044323.7,N
1499215655.9,286044323.7,N
1499215675.8,286044321.6,N
1499215695.6,286044322.8,N
1499215715.4,286044323.0,N
1499215735.3,286044323.7,N
1499215755.1,286044321.2,N
1499215775.9,286044324.2,N
1499215795.7,286044323.8,N
1499215815.5,286044323.4,N
1499215835.4,286044323.2,N
1499215855.2,286044324.0,N
1499215875.0,286044323.6,N
1499215875.9,286044323.6,N
1499215895.8,286044321.3,N
1499215915.6,286044323.1,N
1499215935.5,286044325.9,N
1499215955.3,286044323.0,N
1499215975.1,286044323.3,N
1499215995.9,286044325.7,N
1499216015.7,286044325.4,N
1499216035.5,286044325.7,N
1499216055.4,286044325.4,N
1499216075.2,286044325.5,N
1499216095.1,286044322.9,N
1499216096.0,286044322.9,N
1499216115.8,286044325.8,N
1499216135.6,286044325.7,N
1499216155.5,286044325.4,N
1499216175.3,286044324.1,N
1499216195.2,286044324.1,N
1499216215.9,286044322.8,N
1499216235.7,286044325.2,N
1499216255.6,286044325.4,N
1499216275.4,286044325.5,N
1499216295.2,286044323.5,N
1499216315.1,286044322.8,N
1499216316.0,286044322.8,N
1499216335.8,286044322.9,N
1499216355.7,286044325.4,N
1499216375.5,286044322.8,N
1499216395.3,286044324.6,N
